"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744216","R2 BEBEK 2T S/D 125CC EX-RIDER","Race","2020-09-12 06:00:00 UTC","2020-09-12 06:09:00 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"BAYU ADITYA","1","1","36","17","1","1","","","","0","8","482.802","6","59.849","72.182","71.582","9.6","0","BANDUNG","SND RAPIDO RT","BANDUNG","YAMAHA"
"SANDY AGUNG","2","2","118","17","2","2","2.591","","2.591","2.591","8","485.393","3","60.112","71.866","71.2","9.6","0","BANDUNG","SND RAPIDO RT","BANDUNG","YAMAHA"
"DEDEN GANTAR","3","3","115","17","3","3","2.554","","5.145","5.145","8","487.947","3","60.145","71.826","70.827","9.6","0","BANDUNG","JK RACING MARITA VR72","BANDUNG","YAMAHA"
"ADJAT SULE","4","4","28","17","7","7","3.592","","8.737","8.737","8","491.539","4","60.073","71.913","70.31","9.6","0","KARAWANG","TAZMANIA RACING RDK","KARAWANG","SUZUKI"
"ARRIS ADITYA","5","5","43","17","6","6","0.688","","9.425","9.425","8","492.227","2","60.685","71.187","70.212","9.6","0","BANDUNG","RTP6 SPJK BATMAN ADITYA 43","BANDUNG","SUZUKI"
"FREDDY ZIPPER","6","6","99","17","5","5","14.753","","24.178","24.178","8","506.98","3","62.585","69.026","68.168","9.6","0","BANDUNG","PEMPEK RACING GARAGE 66 BTMX RT","BANDUNG","SUZUKI"
"BUGGY ALBASSITH","7","1","133","UNDER","8","1","0.237","","24.415","0","8","507.217","2","62.707","68.892","68.137","9.6","0","GARUT","BASO ACI KALIMANJARO","GARUT","SUZUKI"
"YOKIE ANDIKA","8","7","114B","17","4","4","0.076","","24.491","24.491","8","507.293","2","62.588","69.023","68.126","9.6","0","BANDUNG","PEMPEK RACING GARAGE 66 BTMX MAWAR SUSIS RT","BANDUNG","SUZUKI"
"IRVAN LATIEF","9","1","117A","17B","13","3","0.595","","25.086","0","8","507.888","5","62.814","68.774","68.046","9.6","0","BANDUNG","SND RAPIDO RT","BANDUNG","YAMAHA"
"DERI ADITYA","10","2","12B","UNDER","12","2","0.066","","25.152","0.737","8","507.954","4","62.297","69.345","68.038","9.6","0","BANDUNG","DAF TEXTILE EXRIDE NUKEYQ APAREL HIGH SPEED","BANDUNG","SUZUKI"
"DERA ADITYA","11","8","102","17","14","9","1.099","","26.251","26.251","8","509.053","2","62.451","69.174","67.891","9.6","0","BANDUNG","EX RIDE NUKEY TGS 99 CAND","BANDUNG","SUZUKI"
"IRVAN OC","12","9","25","17","9","8","1.575","","27.826","27.826","8","510.628","3","62.804","68.785","67.681","9.6","0","BANDUNG","AHRS RTP6 BATMAN TEAM","BANDUNG","YAMAHA"
"JI NZO","13","2","288","17B","15","4","1.885","","29.711","4.625","8","512.513","4","62.586","69.025","67.432","9.6","0","BANDUNG","CV REGINA SBN ROLLING SPEED","BANDUNG","SUZUKI"
"EKI KELANA","14","3","112B","UNDER","19","3","0.079","","29.790","5.375","8","512.592","3","62.359","69.276","67.422","9.6","0","BANDUNG","KNE BIKINI MX","BANDUNG","SUZUKI"
"MUKTI ADI","15","3","219","17B","16","5","6.838","","36.628","11.542","8","519.43","4","63.47","68.064","66.534","9.6","0","BANDUNG","KRT 02 CV DIFANI MA219 RACING CONCEPT","BANDUNG","SUZUKI"
"ANAM","16","10","67A","17","20","12","2.119","","38.747","38.747","8","521.549","6","64.134","67.359","66.264","9.6","0","BANDUNG","AHRS RTP6 BATMAN TEAM","BANDUNG","SUZUKI"
"YOGI ADIT","17","11","109","17","23","15","10.641","","49.388","49.388","8","532.19","3","63.728","67.788","64.939","9.6","0","PADANG","YJM","PADANG","SUZUKI"
"BABAH TONY","18","4","35","17B","10","1","1 Lap","","1 Lap","1 Lap","7","484.172","6","67.412","64.084","62.457","8.4","0","BANDUNG","JK RACING MARITA VR72","BANDUNG","YAMAHA"
"CEP SOPIAN","19","5","128","17B","11","2","4.197","","1 Lap","1 Lap","7","488.369","3","62.708","68.891","61.92","8.4","0","BANDUNG","PEMEK RACING GARAGE 66 BTMX","BANDUNG","SUZUKI"
"H IRFAN","20","12","177A","17","22","14","7.645","","1 Lap","13.212","7","496.014","2","68.249","63.298","60.966","8.4","0","BANDUNG","JK RACING MARITA VR72","BANDUNG","YAMAHA"
"RAJA A","21","6","8A","17B","24","","","","DNF","2 Laps","6","482.578","5","64.91","66.554","53.712","7.199999999999999","0","CIANJUR","DK RACING MARITA VR72","CIANJUR","YAMAHA"
"RESYA FEBRIADI","22","13","24","17","21","13","","","DNF","3 Laps","5","351.097","3","67.921","63.603","61.521","6.0","0","BANDUNG","OSCAR BAN PERFORMANCE","BANDUNG","SUZUKI"
"LUNG NAZTAZIO","23","14","41","17","18","11","","","DNF","4 Laps","4","257.529","3","62.569","69.044","67.099","4.8","0","CIANJUR","SABYAN FEAT RJM YRT 41","CIANJUR","SUZUKI"
"RINAL CAHYA","24","15","23A","17","17","10","","","DNF","7 Laps","1","69.147","1","66.936","64.539","62.476","1.2","0","KARAWANG","TAZMANIA RACING RDK","KARAWANG","SUZUKI"
"WAYAN RAY TANUJAYA","25","7","91","17B","0","","","","DNF","8 Laps","0","1.419","0","0.0","0.0","0.0","0.0","0","KBB","WAYTECH CONCEPT TAHU HJS FT ARGA RACING","KBB","SUZUKI"
"M BARKAH","26","8","151B","17B","0","","","","DNF","8 Laps","0","2.473","0","0.0","0.0","0.0","0.0","0","KBB","WAYTECH CONCEPT TAHU HJS","KBB","SUZUKI"
"RUDY TRIJAYA","27","16","89","17","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","AHRS RTP6 BATMAN TEAM","BANDUNG","HONDA"
"THORIK","28","17","127A","17","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATER","BANDUNG","SUZUKI"
