"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744201","MATIC 130CC STD MIX RIDER (MP7)","Race","2020-09-12 01:15:00 UTC","2020-09-12 01:27:27 UTC","PROVISIONAL","12","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"RIO ADI","1","1","137","6","2","2","","","","0","12","703.62","7","58.108","74.344","73.676","14.399999999999999","0","BANDUNG","SPJ INTAN 99 MARAUKE BBS","BANDUNG","HONDA"
"NURION CS","2","2","73","6","1","1","1.648","","1.648","1.648","12","705.268","8","58.279","74.126","73.504","14.399999999999999","0","GARUT","RJMS AKTALI GARUT 13 CONCEPT","GARUT","HONDA"
"FISICHELLA KW","3","3","184","6","4","4","1.080","","2.728","2.728","12","706.348","11","58.275","74.131","73.392","14.399999999999999","0","BANDUNG","GARAGE 18 CIKAL RAHARJA RS SPEED","BANDUNG","HONDA"
"ADLY M TAUFIK","4","4","225","6","5","5","6.377","","9.105","9.105","12","712.725","6","58.203","74.223","72.735","14.399999999999999","0","SUBANG","PUTRA UJR RACING TEAM","SUBANG","HONDA"
"SANDI PI","5","5","276","6","6","6","7.749","","16.854","16.854","12","720.474","5","59.421","72.702","71.953","14.399999999999999","0","SUBANG","TB MAKMUR CORS SPEED","SUBANG","HONDA"
"DANNY KEDER","6","6","207","6","7","7","0.607","","17.461","17.461","12","721.081","8","58.604","73.715","71.892","14.399999999999999","0","SUBANG","MANIS MANJA 703 CONCEPT 13 CONCEPT BL","SUBANG","HONDA"
"AZI ZIHAD","7","7","134","6","8","8","10.531","","27.992","27.992","12","731.612","4","59.488","72.62","70.857","14.399999999999999","0","TASIKMALAYA","RPRT MANDIRA JAYA CLD RJMS FERRY. B","TASIKMALAYA","HONDA"
"SURYA UYA KUYA","8","8","68","6","9","9","2.071","","30.063","30.063","12","733.683","10","60.378","71.549","70.657","14.399999999999999","0","GARUT","TB. ABDUL GANI RASH SPEED","GARUT","HONDA"
"ARIE OCKTANE","9","9","234","6","10","10","1.129","","31.192","31.192","12","734.812","3","60.254","71.696","70.549","14.399999999999999","0","BANDUNG","PUTRA UJRT","BANDUNG","HONDA"
"RIDWAN FAUZAN","10","10","152","6","3","3","1 Lap","","1 Lap","1 Lap","11","653.223","2","58.593","73.729","72.747","13.2","0","BANDUNG","RJMS AKTALI GARUT LM 48","BANDUNG","HONDA"
"M HABIBI","11","1","195","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","BANTEN"
