"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744204","SCOOTER 2T STD MIX RIDER","Race","2020-09-12 02:00:00 UTC","2020-09-12 02:12:15 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"RIO ADI","1","1","137","1","4","4","","","","0","10","670.088","6","65.827","65.627","64.469","12.0","0","BANDUNG","WAJIT CHAPTER X DRA","BANDUNG","VESPA"
"AHMAD BLACK","2","2","40","1","12","11","4.847","","4.847","4.847","10","674.935","5","65.876","65.578","64.006","12.0","0","CIMAHI","BSCOOTER TUNING IGO FAMILY SOSALITY AREA 51 DAFESTAR MULL SPEED","CIMAHI","VESPA"
"REZA REINALDI","3","3","233","1","5","5","4.214","","9.061","9.061","10","679.149","3","66.085","65.37","63.609","12.0","0","CIANJUR","ANUGRAH KUAH 57 FT PANOI SCOOTER RACING","CIANJUR","VESPA"
"ANWAR SOLEH","4","4","108","1","7","7","2.240","","11.301","11.301","10","681.389","5","66.789","64.681","63.4","12.0","0","CIANJUR","ESS X KEONG RACING","CIANJUR","VESPA"
"M.SALMAN","5","5","151","1","1","1","4.419","","15.720","15.72","10","685.808","3","66.138","65.318","62.991","12.0","0","DEPOK","DOGEL SPEED MEKER DENOX","DEPOK","VESPA"
"DIMAS N","6","6","180","1","3","3","2.939","","18.659","18.659","10","688.747","5","67.204","64.282","62.723","12.0","0","KBB","ESR SPEED","KBB","VESPA"
"HERO HENDI","7","7","125","1","10","9","5.655","","24.314","24.314","10","694.402","3","67.941","63.585","62.212","12.0","0","BANDUNG","MANTECH DEVANO BIKE TOKECANK","BANDUNG","VESPA"
"IVAN TJ","8","8","138","1","11","10","9.696","","34.010","34.01","10","704.098","3","68.221","63.324","61.355","12.0","0","BANDUNG","SCOOT","BANDUNG","VESPA"
"HUSNA DOTCOM","9","9","266","1","6","6","11.851","","45.861","45.861","10","715.949","9","69.401","62.247","60.339","12.0","0","TASIKMALAYA","SOBANDI KOBONG SPEED FT BSCOOTER TUNING","TASIKMALAYA","VESPA"
"TUBAGUS","10","10","196","1","9","8","19.005","","1:04.866","1:04.866","10","734.954","3","72.554","59.542","58.779","12.0","0","PANGANDARAN","BRRT DEBIS RT","PANGANDARAN","VESPA"
"ALAN PURNAMA","11","1","173","","8","1","1 Lap","","1 Lap","0","9","685.435","7","66.824","64.647","56.723","10.799999999999999","0"
"FEBRI REBING","12","11","144","1","2","2","","","DNF","7 Laps","3","292.176","2","68.946","62.658","44.357","3.5999999999999996","0","BANDUNG","OST SRAWBERRY RACING BBS QUEENBBG","BANDUNG","VESPA"
"SONNY FR","13","2","48","","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
