"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744213","MATIC 130CC STD KHUSUS WANITA","Race","2020-09-12 04:15:00 UTC","2020-09-12 04:25:54 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"EGI ARISTA","1","1","61","16","4","4","","","","0","10","604.62","9","59.388","72.742","71.45","12.0","0","KARAWANG","RJMS AKTALI GARUT 13 CONCEPT","KARAWANG","HONDA"
"ECA SABANA","2","2","153","16","3","3","3.834","","3.834","3.834","10","608.454","9","60.293","71.65","71.0","12.0","0","BANTEN","PRIVATER","BANTEN","HONDA"
"DYAN PRIMITHA","3","3","12","16","6","6","4.159","","7.993","7.993","10","612.613","4","60.321","71.617","70.518","12.0","0","BANDUNG","JJ995 DEWATAMA MEUFFELS GARAGE","BANDUNG","HONDA"
"DE ATUN","4","4","148","16","2","2","6.061","","14.054","14.054","10","618.674","4","60.039","71.953","69.827","12.0","0","SUBANG","703 CONCEPT 13 CONCEPT BL","SUBANG","HONDA"
"SUCI MULYANI","5","5","172","16","9","9","4.362","","18.416","18.416","10","623.036","2","60.808","71.043","69.338","12.0","0","BANDUNG","STREETWELL HDR RACING TEAM","BANDUNG","HONDA"
"PUPUT CRIBO","6","6","200","16","8","8","23.326","","41.742","41.742","10","646.362","9","63.771","67.742","66.836","12.0","0","JATENG","PRIVATER","JATENG","HONDA"
"INDAH ERNA","7","7","231","16","10","10","0.646","","42.388","42.388","10","647.008","9","63.384","68.156","66.769","12.0","0","BAND","IZZE MUFFLER DIMSUM POINT HEAVEN YM RACING","BAND","HONDA"
"IIS LESTARI","8","8","116","16","11","11","0.445","","42.833","42.833","10","647.453","9","63.419","68.118","66.723","12.0","0","BANDUNG","STREETWELL HDR RACING TEAM","BANDUNG","HONDA"
"INEK OKTA","9","9","28A","16","12","12","1 Lap","","1 Lap","4.906","9","609.526","8","66.02","65.435","63.787","10.799999999999999","0","GARUT","JAYA PERKASA SALUYU MOTOR GARUT","GARUT","HONDA"
"LEONI IRGI","10","10","39","16","7","7","2 Laps","","3 Laps","3 Laps","7","439.158","7","53.389","80.916","68.859","8.4","0","CIMAHI","MBRT","CIMAHI","HONDA"
"FISICHELLA KW","11","11","184","16","1","1","13.016","","3 Laps","3 Laps","7","452.174","3","59.486","72.622","66.877","8.4","0","BANDUNG","RJMS AKTALI GARUT MANDIRA CLD","BANDUNG","HONDA"
"SHILVA DEPLE","12","12","78","16","5","5","4 Laps","","7 Laps","7 Laps","3","189.296","2","61.98","69.7","68.464","3.5999999999999996","0","BANDUNG","BOS CIPAGLOW 18 BTX SPEEDSHOP PB19","BANDUNG","HONDA"
