"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744220","CORNER BEBEK 4T 130CC STD MIX RIDER","Race","2020-09-12 07:00:00 UTC","2020-09-12 07:08:33 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"M ROSYAD","1","1","98","26","1","1","","","","0","8","472.969","7","58.629","73.684","73.07","9.6","0","BANDUNG","SHM RANALT 03","BANDUNG","YAMAHA"
"KENCANA DARMA","2","2","51","26","2","2","6.972","","6.972","6.972","8","479.941","6","59.621","72.458","72.009","9.6","0","BANDUNG","MBRT CV SEJAHTERA ABADI","BANDUNG","HONDA"
"IRFAN AKBAR","3","3","55","26","3","3","0.133","","7.105","7.105","8","480.074","6","58.936","73.3","71.989","9.6","0","CIMAHI","21SPEED PROJECT AMRT BSFC","CIMAHI","HONDA"
"M AZIZEN","4","4","289","26","7","7","9.289","","16.394","16.394","8","489.363","6","60.398","71.526","70.622","9.6","0","CIMAHI","WARCHAT LABEL","CIMAHI","YAMAHA"
"ESA PUTRA","5","5","47","26","4","4","0.651","","17.045","17.045","8","490.014","3","60.517","71.385","70.529","9.6","0","BANDUNG","MOUL SPEED","BANDUNG","YAMAHA"
"PALECIO","6","6","189","26","6","6","0.621","","17.666","17.666","8","490.635","3","60.525","71.375","70.439","9.6","0","BANDUNG","MAGICSTAR CILBO12 BBS","BANDUNG","HONDA"
"SAM NURALAM","7","7","127","26","9","9","22.323","","39.989","39.989","8","512.958","5","62.944","68.632","67.374","9.6","0","BANDUNG","IZZE MUFFLER DIMSUM POINT HEAVEN YM RACING","BANDUNG","YAMAHA"
"DEDE SAEPUDIN","8","8","210","26","8","8","5 Laps","","5 Laps","5 Laps","3","250.106","1","69.482","62.174","51.818","3.5999999999999996","0","BANDUNG","KURNIA JAYA MOTOR","BANDUNG","HONDA"
"ARI UNYIL","9","9","158","26","5","5","1 Lap","","6 Laps","6 Laps","2","123.68","2","59.579","72.509","69.858","2.4","0","BANDUNG","YM RACING TEAM","BANDUNG","YAMAHA"
"IYANG P.A","10","10","162","26","0","","2 Laps","","8 Laps","8 Laps","0","1.029","0","0.0","0.0","0.0","0.0","0","BANDUNG","GOEL JAYA MOTOR TIM BISNIS PUTRA MT KKCO RACING JADE FAMILY","BANDUNG","YAMAHA"
