"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744226","CORNER MATIC 113CC FFA MIX RIDER","Race","2020-09-12 08:30:00 UTC","2020-09-12 08:38:47 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"AJIS OHJOS","1","1","212","22","2","2","","","","0","8","482.548","2","59.191","72.984","71.62","9.6","0","CIMAHI","BOS CIPAGLOW 18 BTX SPEEDSHOP PB19","CIMAHI","HONDA"
"ELKI NOVIANTO","2","2","147","22","3","3","3.234","","3.234","3.234","8","485.782","6","59.468","72.644","71.143","9.6","0","CIMAHI","FELIX RACING TEAM","CIMAHI","HONDA"
"ANGGI GIANTURI","3","3","84","22","6","6","1.985","","5.219","5.219","8","487.767","7","59.994","72.007","70.854","9.6","0","BANDUNG","CBS PJRT FT BOS FEY","BANDUNG","HONDA"
"M AZIZEN","4","4","289","22","5","5","0.725","","5.944","5.944","8","488.492","4","60.263","71.686","70.748","9.6","0","CIMAHI","DLWK RACING","CIMAHI","HONDA"
"IKRAM","5","5","188","22","8","7","1.804","","7.748","7.748","8","490.296","4","60.465","71.446","70.488","9.6","0","BANDUNG","GINA FLORIST UWOH RACING","BANDUNG","HONDA"
"KAKA GIFTA","6","6","26","22","12","11","1.208","","8.956","8.956","8","491.504","4","60.312","71.628","70.315","9.6","0","CIMAHI","21 SPEED PROJECT FT SEKAWAN SP","CIMAHI","HONDA"
"ILHAM RAMADHAN","7","7","277","22","4","4","0.820","","9.776","9.776","8","492.324","2","60.147","71.824","70.198","9.6","0","CIMAHI","TB MARTA JAYA GINA FLORIST UWOH RACING","CIMAHI","HONDA"
"RIDWAN PALSU","8","8","263","22","9","8","2.562","","12.338","12.338","8","494.886","3","60.858","70.985","69.834","9.6","0","BANDUNG","CORS SPEED 212 BANDUNG","BANDUNG","HONDA"
"RUDI ARI","9","9","179","22","16","15","3.173","","15.511","15.511","8","498.059","7","61.358","70.406","69.389","9.6","0","BANDUNG","MAMET JAYA RIK PHOTOID","BANDUNG","HONDA"
"IYANG P.A","10","10","162","22","14","13","0.896","","16.407","16.407","8","498.955","7","61.282","70.494","69.265","9.6","0","BANDUNG","GOEL JAYA MOTOR TIM BISNIS PUTRA MT KKCO RACING JADE FAMILY","BANDUNG","HONDA"
"CENDERIKA Z","11","11","237","22","20","19","0.276","","16.683","16.683","8","499.231","6","61.217","70.569","69.226","9.6","0","BANDUNG","EKRT BANDUNG","BANDUNG","HONDA"
"ILHAM SHIVA","12","1","201","","7","1","0.781","","17.464","0","8","500.012","8","61.606","70.123","69.118","9.6","0"
"SAM NURALAM","13","12","127","22","23","22","0.128","","17.592","17.592","8","500.14","8","61.053","70.758","69.101","9.6","0","KAB BANDUNG","SOCK ALEX MOTOR SPEED","KAB BANDUNG","HONDA"
"DIK DIK","14","13","252A","22","17","16","4.366","","21.958","21.958","8","504.506","6","61.911","69.778","68.503","9.6","0","BANDUNG","MBRT CV SEJAHTERA ABADI","BANDUNG","HONDA"
"FEBRIAN FEY","15","14","211","22","11","10","0.196","","22.154","22.154","8","504.702","5","61.797","69.906","68.476","9.6","0","GARUT","MBRT CV SEJAHTERA ABADI","GARUT","HONDA"
"M DEVA","16","15","220","22","18","17","1.260","","23.414","23.414","8","505.962","5","62.284","69.36","68.306","9.6","0","BANDUNG","PRIVATER93","BANDUNG","HONDA"
"ESA PUTRA","17","16","47","22","1","1","1 Lap","","1 Lap","1 Lap","7","435.577","4","60.492","71.414","69.425","8.4","0","BANDUNG","GTR SCU ASZ RELOAD SIK ASIK","BANDUNG","HONDA"
"ABDUL PENDEK","18","17","71","22","13","12","19.267","","1 Lap","1 Lap","7","454.844","6","62.403","69.227","66.484","8.4","0","BANDUNG","GB69 CASIM SABYAN RACING DENNY KOBE FAMILY REV1","BANDUNG","HONDA"
"M KURNIAWAN","19","18","31","22","10","9","2 Laps","","3 Laps","3 Laps","5","323.512","2","62.511","69.108","66.767","6.0","0","BANDUNG","GINA FLORIST TB MARTA JAYA UWOH RACING","BANDUNG","HONDA"
