"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744209","R1 BEBEK 2T S/D 125CC EX-RIDER","Race","2020-09-12 03:15:00 UTC","2020-09-12 03:24:18 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"SANDY AGUNG","1","1","118","17","2","2","","","","0","8","487.089","2","59.957","72.052","70.952","9.6","0","BANDUNG","SND RAPIDO RT","BANDUNG","YAMAHA"
"DEDEN GANTAR","2","2","115","17","4","4","10.204","","10.204","10.204","8","497.293","4","60.906","70.929","69.496","9.6","0","BANDUNG","JK RACING MARITA VR72","BANDUNG","YAMAHA"
"ARRIS ADITYA","3","3","43","17","8","8","5.604","","15.808","15.808","8","502.897","6","61.355","70.41","68.722","9.6","0","BANDUNG","RTP6 SPJK BATMAN ADITYA 43","BANDUNG","SUZUKI"
"WAYAN RAY TANUJAYA","4","4","91","17","13","13","3.157","","18.965","18.965","8","506.054","5","62.164","69.494","68.293","9.6","0","KBB","WAYTECH CONCEPT TAHU HJS FT ARGA RACING","KBB","SUZUKI"
"CEP SOPIAN","5","5","128","17","12","12","0.167","","19.132","19.132","8","506.221","3","61.88","69.813","68.271","9.6","0","BANDUNG","PEMEK RACING GARAGE 66 BTMX","BANDUNG","SUZUKI"
"FREDDY ZIPPER","6","6","99","17","6","6","0.488","","19.620","19.62","8","506.709","2","62.294","69.349","68.205","9.6","0","BANDUNG","PEMPEK RACING GARAGE 66 BTMX RT","BANDUNG","SUZUKI"
"DERI ADITYA","7","7","12B","17","14","14","0.725","","20.345","20.345","8","507.434","3","62.261","69.385","68.107","9.6","0","BANDUNG","DAF TEXTILE EXRIDE NUKEYQ APAREL HIGH SPEED","BANDUNG","SUZUKI"
"BUGGY ALBASSITH","8","8","133","17","9","9","0.171","","20.516","20.516","8","507.605","3","62.335","69.303","68.084","9.6","0","GARUT","BASO ACI KALIMANJARO","GARUT","SUZUKI"
"ADJAT SULE","9","9","28","17","5","5","5.996","","26.512","26.512","8","513.601","2","62.186","69.469","67.29","9.6","0","KARAWANG","TAZMANIA RACING RDK","KARAWANG","SUZUKI"
"IRVAN OC","10","10","25","17","15","15","0.839","","27.351","27.351","8","514.44","7","62.417","69.212","67.18","9.6","0","BANDUNG","AHRS RTP6 BATMAN TEAM","BANDUNG","YAMAHA"
"IRVAN LATIEF","11","11","117A","17","18","18","1.755","","29.106","29.106","8","516.195","8","62.956","68.619","66.951","9.6","0","BANDUNG","SND RAPIDO RT","BANDUNG","YAMAHA"
"JI NZO","12","12","288","17","11","11","1.557","","30.663","30.663","8","517.752","7","63.434","68.102","66.75","9.6","0","BANDUNG","CV REGINA SBN ROLLING SPEED","BANDUNG","SUZUKI"
"RAJA A","13","13","8A","17","21","21","1.581","","32.244","32.244","8","519.333","6","63.581","67.945","66.547","9.6","0","CIANJUR","DK RACING MARITA VR72","CIANJUR","YAMAHA"
"M BARKAH","14","14","151B","17","16","16","0.317","","32.561","32.561","8","519.65","6","63.671","67.849","66.506","9.6","0","KBB","WAYTECH CONCEPT TAHU HJS","KBB","SUZUKI"
"YOGI ADIT","15","15","109","17","20","20","0.193","","32.754","32.754","8","519.843","4","63.474","68.059","66.482","9.6","0","PADANG","YJM","PADANG","SUZUKI"
"LUNG NAZTAZIO","16","16","41","17","19","19","2.077","","34.831","34.831","8","521.92","4","63.367","68.174","66.217","9.6","0","CIANJUR","SABYAN FEAT RJM YRT 41","CIANJUR","SUZUKI"
"EKI KELANA","17","17","112B","17","24","24","1.678","","36.509","36.509","8","523.598","8","63.179","68.377","66.005","9.6","0","BANDUNG","KNE BIKINI MX","BANDUNG","SUZUKI"
"MUKTI ADI","18","18","219","17","17","17","2.737","","39.246","39.246","8","526.335","8","63.44","68.096","65.662","9.6","0","BANDUNG","KRT 02 CV DIFANI MA219 RACING CONCEPT","BANDUNG","SUZUKI"
"BAYU ADITYA","19","19","36","17","1","1","13.496","","52.742","52.742","8","539.831","7","59.966","72.041","64.02","9.6","0","BANDUNG","SND RAPIDO RT","BANDUNG","YAMAHA"
"BABAH TONY","20","20","35","17","10","10","1 Lap","","1 Lap","5.239","7","492.328","7","69.037","62.575","61.422","8.4","0","BANDUNG","JK RACING MARITA VR72","BANDUNG","YAMAHA"
"ANAM","21","21","67A","17","23","23","1 Lap","","2 Laps","2 Laps","6","392.418","4","63.298","68.249","66.052","7.199999999999999","0","BANDUNG","AHRS RTP6 BATMAN TEAM","BANDUNG","SUZUKI"
"RINAL CAHYA","22","22","23A","17","22","22","1:21.898","","2 Laps","2 Laps","6","474.316","3","63.752","67.763","54.647","7.199999999999999","0","KARAWANG","TAZMANIA RACING RDK","KARAWANG","SUZUKI"
"YOKIE ANDIKA","23","23","114B","17","7","7","4 Laps","","6 Laps","6 Laps","2","220.012","1","62.529","69.088","39.271","2.4","0","BANDUNG","PEMPEK RACING GARAGE 66 BTMX MAWAR SUSIS RT","BANDUNG","SUZUKI"
"RUDY TRIJAYA","24","24","89","17","3","3","1 Lap","","7 Laps","7 Laps","1","62.36","1","62.297","69.345","69.275","1.2","0","BANDUNG","AHRS RTP6 BATMAN TEAM","BANDUNG","HONDA"
"DERA ADITYA","25","25","102","17","25","","","","DNF","1:00.711","1","547.8","1","546.791","7.901","7.886","1.2","0","BANDUNG","EX RIDE NUKEY TGS 99 CAND","BANDUNG","SUZUKI"
"RESYA FEBRIADI","26","26","24","17","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","OSCAR BAN PERFORMANCE","BANDUNG","SUZUKI"
"THORIK","27","27","127A","17","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATER","BANDUNG","SUZUKI"
"H IRFAN","28","28","177A","17","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","JK RACING MARITA VR72","BANDUNG","YAMAHA"
