"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744223","BEBEK 2T S/D 125CC STD MIX RIDER","Race","2020-09-12 07:45:00 UTC","2020-09-12 07:57:30 UTC","PROVISIONAL","12","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"NURION CS","1","1","73","9","1","1","","","","0","12","695.354","7","56.869","75.964","74.552","14.399999999999999","0","GARUT","RJMS AKTALI GARUT 13 CONCEPT","GARUT","SUZUKI"
"REZA REINALDI","2","2","233","9","5","5","5.085","","5.085","5.085","12","700.439","7","57.347","75.331","74.011","14.399999999999999","0","CIANJUR","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","CIANJUR","SUZUKI"
"M ABIDZIA","3","3","206","9","8","8","2.473","","7.558","7.558","12","702.912","10","57.383","75.284","73.75","14.399999999999999","0","SUBANG","DAF TEXTILE NUKEY Q APAREL HIGH SPEED","SUBANG","SUZUKI"
"HUSNA DOTCOM","4","4","266","9","7","7","0.858","","8.416","8.416","12","703.77","6","57.706","74.862","73.66","14.399999999999999","0","TASIKMALAYA","SOBANDI KOBONG SPEED FT BSCOOTER TUNING","TASIKMALAYA","SUZUKI"
"ARIE OCKTANE","5","5","234","9","2","2","0.546","","8.962","8.962","12","704.316","11","57.528","75.094","73.603","14.399999999999999","0","BANDUNG","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","BANDUNG","SUZUKI"
"HISYAMJULIAN","6","6","123","9","14","13","8.179","","17.141","17.141","12","712.495","4","58.209","74.215","72.758","14.399999999999999","0","MAJALENGKA","PD RASA OCH RACING","MAJALENGKA","SUZUKI"
"QODAR MUNANJAR","7","7","45","9","9","9","0.309","","17.450","17.45","12","712.804","8","58.374","74.006","72.727","14.399999999999999","0","PURWAKARTA","NUKEY SPEED SIKULUK REBORN","PURWAKARTA","SUZUKI"
"MARSHOLANDI","8","8","54","9","15","14","2.774","","20.224","20.224","12","715.578","5","58.561","73.769","72.445","14.399999999999999","0","BANDUNG","JSRT GARASI 179 APOTEK KELUARGA SEHAT SOREANG","BANDUNG","SUZUKI"
"FEBRI R","9","1","17","","12","1","30.614","","50.838","0","12","746.192","2","58.915","73.326","69.473","14.399999999999999","0"
"ITANG YUNAS","10","9","159","9","10","10","1 Lap","","1 Lap","1 Lap","11","664.727","2","58.239","74.177","71.488","13.2","0","TASIKMALAYA","IJM RACING PUTRA SP RN SOUND THAN CUILIN","TASIKMALAYA","SUZUKI"
"AREIF","11","2","37","","16","2","1 Lap","","2 Laps","2 Laps","10","610.925","6","60.185","71.779","70.712","12.0","0"
"HERO HENDI","12","10","125","9","3","3","1 Lap","","3 Laps","3 Laps","9","527.18","8","57.467","75.174","73.751","10.799999999999999","0","BANDUNG","KHABIRA MOTOR","BANDUNG","SUZUKI"
"SURYA UYA KUYA","13","11","68","9","13","12","2 Laps","","5 Laps","5 Laps","7","429.026","4","60.433","71.484","70.485","8.4","0","GARUT","SENJA","GARUT","SUZUKI"
"AGOES CHIKEN","14","12","248","9","6","6","1:19.699","","5 Laps","5 Laps","7","508.725","6","57.743","74.814","59.443","8.4","0","BANJAR","OCH RACING","BANJAR","SUZUKI"
"AZI ZIHAD","15","13","134","9","11","11","2 Laps","","7 Laps","7 Laps","5","297.634","5","58.177","74.256","72.572","6.0","0","TASIKMALAYA","BLUE RACING MANIS MANJA JABAR KINANTI","TASIKMALAYA","SUZUKI"
"ADLY M TAUFIK","16","14","225","9","4","4","4 Laps","","11 Laps","11 Laps","1","92.174","1","91.926","46.994","46.868","1.2","0","SUBANG","DSR OCH RACING","SUBANG","SUZUKI"
