"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744218","CORNER MATIC 130CC STD HARIAN MIX RIDER","Race","2020-09-12 06:30:00 UTC","2020-09-12 06:39:11 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ANGGI GIANTURI","1","1","84","24","1","1","","","","0","8","486.639","4","60.414","71.507","71.018","9.6","0","BANDUNG","CBS PJRT FT BOS FEY","BANDUNG","HONDA"
"ARKAN","2","1","177","","3","1","2.780","","2.780","0","8","489.419","7","60.56","71.334","70.614","9.6","0"
"IKRAM","3","2","188","24","2","2","0.430","","3.210","3.21","8","489.849","7","60.705","71.164","70.552","9.6","0","BANDUNG","PKRT 27 RACING","BANDUNG","HONDA"
"M KURNIAWAN","4","3","31","24","4","3","9.366","","12.576","12.576","8","499.215","5","61.649","70.074","69.229","9.6","0","BANDUNG","GINA FLORIST TB MARTA JAYA UWOH RACING","BANDUNG","HONDA"
"ELKY","5","4","281","24","11","10","0.605","","13.181","13.181","8","499.82","5","61.63","70.096","69.145","9.6","0","BANDUNG","SHM RANDI 03","BANDUNG","HONDA"
"ILHAM MY","6","5","259","24","12","11","4.995","","18.176","18.176","8","504.815","6","61.828","69.871","68.461","9.6","0","GARUT","JUNIOR CV HRT BJM DOYS HOBBAH","GARUT","HONDA"
"ARI UNYIL","7","6","158","24","13","12","2.516","","20.692","20.692","8","507.331","4","61.919","69.769","68.121","9.6","0","BANDUNG","KKCO RACING MPH AUTO RACE","BANDUNG","HONDA"
"M TRISNA","8","7","175","24","5","4","0.016","","20.708","20.708","8","507.347","4","61.853","69.843","68.119","9.6","0","BANDUNG","MDRT BLACKANT CV DUTA TECH","BANDUNG","HONDA"
"DICKY","9","8","80","24","8","7","0.765","","21.473","21.473","8","508.112","7","62.703","68.896","68.017","9.6","0","GARUT","SANDJAYA PERKASA AJM SPEED","GARUT","HONDA"
"BAYU ENIP","10","9","182","24","6","5","2.619","","24.092","24.092","8","510.731","2","62.712","68.886","67.668","9.6","0","BANDUNG","CHALISTA RACING 275 PRIVATER","BANDUNG","HONDA"
"RUDI ARI","11","10","179","24","18","16","0.781","","24.873","24.873","8","511.512","4","62.611","68.997","67.564","9.6","0","BANDUNG","MAMET JAYA RIK PHOTOID","BANDUNG","HONDA"
"AJIS WIJAYA","12","11","247","24","14","13","6.988","","31.861","31.861","8","518.5","5","62.71","68.889","66.654","9.6","0","BANDUNG","PSP 21 ANSORI FLOWER","BANDUNG","HONDA"
"ALDI FEBRI","13","12","193","24","19","17","5.247","","37.108","37.108","8","523.747","3","64.013","67.486","65.986","9.6","0","GARUT","CRT RACING NB CELL DI PIRIT","GARUT","HONDA"
"M AZIZEN","14","13","289","24","9","8","6.246","","43.354","43.354","8","529.993","4","63.511","68.02","65.208","9.6","0","CIMAHI","CPM RACING FT ARGIA CONCEPT","CIMAHI","HONDA"
"ILHAM RAMADHAN","15","14","277","24","15","14","16.013","","59.367","59.367","8","546.006","5","62.307","69.334","63.296","9.6","0","CIMAHI","TB MARTA JAYA GINA FLORIST UWOH RACING","CIMAHI","HONDA"
"KAKA GIFTA","16","15","26","24","7","6","1 Lap","","1 Lap","1 Lap","7","437.692","5","61.704","70.012","69.09","8.4","0","CIMAHI","TANSPEED UDUNAN","CIMAHI","HONDA"
"TEGUH","17","2","38","","16","2","3 Laps","","4 Laps","4 Laps","4","257.352","4","62.101","69.564","67.145","4.8","0"
"IYANG P.A","18","16","162","24","17","15","17.495","","4 Laps","4 Laps","4","274.847","3","66.518","64.945","62.871","4.8","0","BANDUNG","GOEL JAYA MOTOR TIM BISNIS PUTRA MT KKCO RACING JADE FAMILY","BANDUNG","HONDA"
"ESA PUTRA","19","17","47","24","10","9","1 Lap","","5 Laps","5 Laps","3","201.572","2","64.147","67.345","64.295","3.5999999999999996","0","BANDUNG","GTR SCU ASZ RELOAD SIK ASIK","BANDUNG","HONDA"
"FADIL MUTAQIN","20","18","70","24","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA","GARUT","HONDA"
"DEDE SEPTIAN","21","19","265","24","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","AMRT WIDJEY CHIKEN CELL RT","BANTEN","HONDA"
"M.GIFARI","22","20","275","24","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","PUTRA BUNGSU RANDY 03CIMAHI","CIMAHI","HONDA"
