"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744200","CORNER MATIC 115CC STD HARIAN MIX RIDER","Race","2020-09-12 01:00:00 UTC","2020-09-12 01:08:56 UTC","PROVISIONAL","8","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"ARKAN PRATAMA","1","1","177","23","3","2","","","","0","8","497.112","5","61.159","70.636","69.522","9.6","0","BANDUNG","HJ BUBUT FT MERDEKA ALVAJAYA GLEN MANAGEMENT","BANDUNG","HONDA"
"ANGGI GIANTURI","2","2","84","23","9","8","0.542","","0.542","0.542","8","497.654","8","61.191","70.599","69.446","9.6","0","BANDUNG","CBS PJRT FT BOS FEY","BANDUNG","HONDA"
"BAYU ENIP","3","3","182","23","5","4","1.414","","1.956","1.956","8","499.068","6","61.363","70.401","69.249","9.6","0","BANDUNG","CHALISTA RACING 275 PRIVATER","BANDUNG","HONDA"
"IKRAM","4","4","188","23","8","7","3.480","","5.436","5.436","8","502.548","4","61.892","69.799","68.77","9.6","0","BANDUNG","PKRT 27 RACING","BANDUNG","HONDA"
"M KURNIAWAN","5","5","31","23","4","3","4.848","","10.284","10.284","8","507.396","2","62.051","69.62","68.112","9.6","0","BANDUNG","GINA FLORIST TB MARTA JAYA UWOH RACING","BANDUNG","HONDA"
"ESA PUTRA","6","6","47","23","1","1","6.034","","16.318","16.318","8","513.43","7","62.005","69.672","67.312","9.6","0","BANDUNG","GTR SCU ASZ RELOAD SIK ASIK","BANDUNG","HONDA"
"ILHAM RAMADHAN","7","7","277","23","13","12","0.419","","16.737","16.737","8","513.849","8","63.273","68.276","67.257","9.6","0","CIMAHI","TB MARTA JAYA GINA FLORIST UWOH RACING","CIMAHI","HONDA"
"AJIS WIJAYA","8","8","208","23","10","9","0.435","","17.172","17.172","8","514.284","6","63.036","68.532","67.2","9.6","0","BANDUNG","KURNI JAYA MOTOR","BANDUNG","HONDA"
"M TRISNA","9","9","175","23","17","16","2.322","","19.494","19.494","8","516.606","5","62.498","69.122","66.898","9.6","0","BANDUNG","MDRT BLACKANT CV DUTA TECH","BANDUNG","HONDA"
"ELKY","10","10","281","23","7","6","1.553","","21.047","21.047","8","518.159","5","63.605","67.919","66.698","9.6","0","BANDUNG","SHM RANDI 03","BANDUNG","HONDA"
"DIKI DAYA","11","11","204","23","6","5","0.322","","21.369","21.369","8","518.481","7","62.647","68.958","66.656","9.6","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA","GARUT","HONDA"
"ABDUL PENDEK","12","12","71","23","15","14","0.408","","21.777","21.777","8","518.889","5","63.698","67.82","66.604","9.6","0","BANDUNG","GB69 CASIM SABYAN RACING DENNY KOBE FAMILY REV1","BANDUNG","HONDA"
"ALDI FEBRI","13","13","193","23","12","11","0.716","","22.493","22.493","8","519.605","7","63.436","68.1","66.512","9.6","0","GARUT","CRT RACING NB CELL DI PIRIT","GARUT","HONDA"
"IYANG P.A","14","14","162","23","11","10","4.956","","27.449","27.449","8","524.561","5","64.227","67.261","65.884","9.6","0","BANDUNG","GOEL JAYA MOTOR TIM BISNIS PUTRA MT KKCO RACING JADE FAMILY","BANDUNG","HONDA"
"M HAFILD","15","15","260","23","14","13","3.222","","30.671","30.671","8","527.783","7","64.54","66.935","65.481","9.6","0","CIMAHI","ZF STORE MANAGEMENT","CIMAHI","HONDA"
"ILHAM SHIVA","16","1","201","","2","1","","","DNF","0","7","458.924","5","61.159","70.636","65.893","8.4","0","GARUT","GARUT"
"KAKA GIFTA","17","16","26","23","18","","","","DNF","4 Laps","4","352.873","2","62.939","68.638","48.969","4.8","0","CIMAHI","TANSPEED UDUNAN","CIMAHI","SUZUKI"
"RUDI ARI","18","17","179","23","16","15","","","DNF","5 Laps","3","220.803","2","65.903","65.551","58.695","3.5999999999999996","0","BANDUNG","MAMET JAYA RIK PHOTOID","BANDUNG","HONDA"
"FERI POHANG","19","18","213","23","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","NEW RACING VANZ MOTOR FEAT LITLE BOS 21","BANDUNG","HONDA"
"M DEVA","20","19","220","23","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATER93","BANDUNG","HONDA"
"M.GIFARI","21","20","275","23","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","PUTRA BUNGSU RANDY 03CIMAHI","CIMAHI","HONDA"
