"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744210","MATIC 115CC STD PEMULA","Race","2020-09-12 03:30:00 UTC","2020-09-12 03:41:09 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"IRFAN AKBAR","1","1","55","11","1","1","","","","0","10","594.909","3","59.09","73.109","72.616","12.0","0","BANDUNG","703 CONCEPT 13 CONCEPT BL","BANDUNG","HONDA"
"ANGGI GIANTURI","2","2","84","11","2","2","2.048","","2.048","2.048","10","596.957","3","59.125","73.066","72.367","12.0","0","BANDUNG","RPRT MANDIRA JAYA CLD RJMS FERRY. B","BANDUNG","HONDA"
"DEVIN NASTAZIO","3","3","344","11","5","5","2.631","","4.679","4.679","10","599.588","3","59.431","72.689","72.049","12.0","0","CIANJUR","AMORFATI PRATAMA23 H AVO BBS","CIANJUR","HONDA"
"DERA PRAHARA","4","4","42","11","7","7","1.623","","6.302","6.302","10","601.211","6","59.149","73.036","71.855","12.0","0","SUMEDANG","RJMS AKTALI GARUT 13 CONCEPT BL","SUMEDANG","HONDA"
"AGUNG PRATAMA","5","5","72","11","8","8","3.643","","9.945","9.945","10","604.854","2","59.643","72.431","71.422","12.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","BANDUNG","HONDA"
"TEGUH ADITYA","6","6","38","11","10","10","8.535","","18.480","18.48","10","613.389","7","60.644","71.235","70.428","12.0","0","BANDUNG","SOME1ELSE PJM RT RAPIDO","BANDUNG","HONDA"
"HERO HENDI","7","7","125","11","14","14","0.259","","18.739","18.739","10","613.648","5","60.186","71.777","70.399","12.0","0","PAPUA","RJMS AKTALI GARUT LM 48","PAPUA","HONDA"
"LUTFI FN","8","8","192","11","17","17","0.144","","18.883","18.883","10","613.792","7","60.578","71.313","70.382","12.0","0","BANDUNG","K 27 PRIVATER","BANDUNG","HONDA"
"ANDRE BAGUS","9","9","103","11","11","11","0.343","","19.226","19.226","10","614.135","7","60.452","71.462","70.343","12.0","0","BANDUNG","DINKSPEED 3ANGKA3 TEAM UDUNAN FT GLEN MANAGEMENT","BANDUNG","HONDA"
"KENCA DARMA","10","10","51","11","15","15","4.903","","24.129","24.129","10","619.038","6","59.122","73.069","69.786","12.0","0","CIMAHI","GARBET ROLLING SPEED LM48 SAPARAKANCA","CIMAHI","HONDA"
