"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744202","MATIC 115CC STD KHUSUS WANITA","Race","2020-09-12 01:30:00 UTC","2020-09-12 01:41:25 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"FISICHELLA KW","1","1","184","15","1","1","","","","0","10","608.137","4","59.876","72.149","71.037","12.0","0","BANDUNG","RJMS AKTALI GARUT MANDIRA CLD","BANDUNG","HONDA"
"EGI ARISTA","2","2","61","15","2","2","3.212","","3.212","3.212","10","611.349","5","60.222","71.735","70.663","12.0","0","KARAWANG","RJMS AKTALI GARUT 13 CONCEPT","KARAWANG","HONDA"
"DE ATUN","3","3","148","15","8","8","12.353","","15.565","15.565","10","623.702","4","60.85","70.994","69.264","12.0","0","SUBANG","MANIS MANJA 703 CONCEPT 13 CONCEPT BL","SUBANG","HONDA"
"DYAN PRIMITHA","4","4","12","15","4","4","6.614","","22.179","22.179","10","630.316","10","62.457","69.168","68.537","12.0","0","BANDUNG","JJ995 DEWATAMA MEUFFELS GARAGE","BANDUNG","HONDA"
"ECA SABANA","5","5","153","15","5","5","0.608","","22.787","22.787","10","630.924","9","60.395","71.529","68.471","12.0","0","BANTEN","PRIVATER","BANTEN","HONDA"
"SHILVA DEPLE","6","6","78","15","7","7","9.213","","32.000","32","10","640.137","6","62.892","68.689","67.486","12.0","0","BANDUNG","BOS CIPAGLOW 18 BTX SPEEDSHOP PB19","BANDUNG","HONDA"
"PUPUT CRIBO","7","7","200","15","6","6","2.241","","34.241","34.241","10","642.378","9","63.663","67.857","67.25","12.0","0","JATENG","PRIVATER","JATENG","HONDA"
"INDAH ERNA","8","8","231","15","11","11","0.574","","34.815","34.815","10","642.952","7","63.099","68.464","67.19","12.0","0","BAND","FCBRT BARDHAL CALISTA DAYTONA BONI 93","BAND","HONDA"
"LEONI IRGI","9","9","39","15","10","10","18.100","","52.915","52.915","10","661.052","6","65.194","66.264","65.35","12.0","0","BANDUNG","KHABIRA MOTOR","BANDUNG","HONDA"
"MAYA RHM","10","10","167","15","13","13","9.668","","1:02.583","1:02.583","10","670.72","4","65.541","65.913","64.408","12.0","0","BANDUNG","C2SIM GB69 PRIVATER DENY KHOBE FAMILY","BANDUNG","HONDA"
"UTHE LA","11","11","50","15","12","12","4 Laps","","4 Laps","4 Laps","6","423.694","3","69.539","62.123","61.176","7.2","0","SUKABUMI","PRIVATER","SUKABUMI","HONDA"
"SUCI MULYANI","12","12","172","15","3","3","2 Laps","","6 Laps","6 Laps","4","245.631","4","60.839","71.007","70.349","4.8","0","BANDUNG","STREETWELL HDR RACING TEAM","BANDUNG","HONDA"
"RISMA","13","13","66","15","9","9","3 Laps","","9 Laps","9 Laps","1","68.236","1","66.632","64.834","63.31","1.2","0","CIMAHI","GYSEL RACING","CIMAHI","HONDA"
