"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","JUMAT","1073744179","CORNER BEBEK 2T 125CC STD MIX RIDER","Qualifying","2020-09-11 06:50:00 UTC","2020-09-11 06:58:15 UTC","PROVISIONAL","7","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","289","","1","1","","","","0","7","436.354","4","59.244","72.919","69.302","8.4","0"
"","2","2","47","","19","","0.585","","0.585","18.852","2","455.206","2","59.829","72.206","18.98","2.4","0"
"","3","3","164","","12","10","1.248","","1.833","31.089","7","467.443","7","61.077","70.73","64.692","8.4","0"
"","4","4","71","","17","","0.378","","2.211","22.377","6","458.731","2","61.455","70.295","56.504","7.199999999999999","0"
"","5","5","38","","3","3","0.071","","2.282","24.914","7","461.268","2","61.526","70.214","65.558","8.4","0"
"","6","6","278","","9","8","0.046","","2.328","37.564","7","473.918","4","61.572","70.162","63.809","8.4","0"
"SAM NURALAM","7","1","127","25","4","1","0.363","","2.691","0","5","450.659","3","61.935","69.751","47.93","6.0","0","KAB BANDUNG","TEAM HORE","KAB BANDUNG","SUZUKI"
"","8","7","253","","5","4","0.194","","2.885","21.654","7","458.008","6","62.129","69.533","66.025","8.4","0"
"","9","8","162","","15","13","0.220","","3.105","1 Lap","6","426.294","3","62.349","69.287","60.803","7.199999999999999","0"
"","10","9","188","","16","14","0.287","","3.392","7.677","6","444.031","5","62.636","68.97","58.374","7.199999999999999","0"
"","11","10","158","","2","2","0.406","","3.798","28.419","7","464.773","7","63.042","68.526","65.064","8.4","0"
"","12","11","31","","8","7","0.024","","3.822","41.066","7","477.42","4","63.066","68.5","63.34","8.4","0"
"ARUL AR","13","2","146","25","11","2","0.529","","4.351","30.599","7","481.258","7","63.595","67.93","62.835","8.4","0","GARUT","BDKR RIZAL PULSA TRISULA MOTOR OIL DESIGN DFM GALLERY TEXS RACING","GARUT","SUZUKI"
"","14","12","277","","18","","1.211","","5.562","31.994","5","468.348","5","64.806","66.66","46.12","6.0","0"
"","15","13","209","","6","5","1.108","","6.670","4 Laps","3","221.335","1","65.914","65.54","58.554","3.5999999999999996","0"
"","16","14","59","","7","6","0.572","","7.242","1 Lap","6","426.587","4","66.486","64.976","60.761","7.199999999999999","0"
"","17","15","299","","13","11","5.124","","12.366","5 Laps","2","282.412","1","71.61","60.327","30.594","2.4","0"
"","18","16","300","","10","9","2.158","","14.524","42.015","6","478.369","5","73.768","58.562","54.184","7.199999999999999","0"
"","19","17","223","","14","12","23.939","","38.463","4 Laps","3","354.226","1","97.707","44.214","36.587","3.5999999999999996","0"
