"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484095-20200911","RTP CHAMPIONSHIP SCOOTIC CORNERRACE","2020-09-11 05:45:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","SABTU","1073744221","SCOOTER 2T TU MIX RIDER","Race","2020-09-12 07:15:00 UTC","2020-09-12 07:25:55 UTC","PROVISIONAL","10","https://racehero.io/events/rtp-championship-scootic-cornerrace/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"RIO ADI","1","1","137","2","5","5","","","","0","10","619.549","2","60.881","70.958","69.728","12.0","0","BANDUNG","OST RACING STRAWBERRY RACING QUEEN 82 PRINCE","BANDUNG","VESPA"
"AHMAD BLACK","2","2","40","2","1","1","6.778","","6.778","6.778","10","626.327","2","61.322","70.448","68.974","12.0","0","CIMAHI","BSCOOTER TUNING IGO FAMILY SOSALITY AREA 51 DAFESTAR MULL SPEED","CIMAHI","VESPA"
"HUSNA DOTCOM","3","3","266","2","3","3","4.036","","10.814","10.814","10","630.363","2","62.102","69.563","68.532","12.0","0","TASIKMALAYA","SOBANDI KOBONG SPEED FT BSCOOTER TUNING","TASIKMALAYA","VESPA"
"FEBRI REBING","4","4","144","2","8","7","3.281","","14.095","14.095","10","633.644","2","62.402","69.229","68.177","12.0","0","BANDUNG","OST SRAWBERRY RACING BBS QUEENBBG","BANDUNG","VESPA"
"M SALMAN","5","5","151","2","4","4","3.343","","17.438","17.438","10","636.987","2","62.268","69.378","67.819","12.0","0","SOREANG","SLIP KOPLING PANDI SCOOTER RACING","SOREANG","VESPA"
"HARI RAMDANI","6","1","25B","","10","2","4.699","","22.137","0","10","641.686","2","63.326","68.218","67.323","12.0","0"
"FAJAR WARA WIRI","7","6","279","2","12","10","9.682","","31.819","31.819","10","651.368","7","64.365","67.117","66.322","12.0","0","0","PBM SAYAP PTM","0","VESPA"
"TUBAGUS","8","7","196","2","9","8","1.509","","33.328","33.328","10","652.877","2","63.231","68.321","66.169","12.0","0","PANGANDARAN","BRRT DEBIS RT","PANGANDARAN","VESPA"
"IVAN TJ","9","8","138","2","7","6","4 Laps","","4 Laps","4 Laps","6","392.714","2","63.096","68.467","66.002","7.199999999999999","0","BANDUNG","SCOOT","BANDUNG","VESPA"
"ANWAR SOLEH","10","9","108","2","11","9","11.204","","4 Laps","4 Laps","6","403.918","5","66.507","64.956","64.171","7.199999999999999","0","CIANJUR","ESS X KEONG RACING","CIANJUR","VESPA"
"REZA REINALDI","11","10","233","2","2","2","2 Laps","","6 Laps","6 Laps","4","264.616","2","62.055","69.616","65.302","4.8","0","CIANJUR","BOS NUS B SCOOTER TUNING","CIANJUR","VESPA"
"ALAN PURNAMA","12","2","173","","6","1","2 Laps","","8 Laps","8 Laps","2","139.281","1","67.23","64.257","62.033","2.4","0"
"FAHMI GUNAWAN","13","11","81","2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","ENJOI SPEED RACING","CIMAHI","VESPA"
