"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","KLS05 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743437","QUALIFYING","Qualifying","2022-10-30 04:26:00 UTC","2022-10-30 04:35:20 UTC","FINAL","12","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDRIAN ARITONANG","1","1","49","KLS05","15","15","","","","0","10","490.059","6","37.752","66.751","51.422","7.0","0","NO DATA","SONIC PULSA ASIA BARU BOS FERRI 27","NO DATA","NO DATA"
"M. DARIHAQ","2","2","98","KLS05","6","6","0.323","","0.323","1 Lap","9","393.573","9","38.075","66.185","57.626","6.3","0","NO DATA","PUTRA TUNGGAL MANDIRI RT","NO DATA","NO DATA"
"MAULANA ARIF","3","3","18","KLS05","14","14","0.537","","0.860","-2 Laps","12","489.636","11","38.612","65.265","61.76","8.399999999999999","0","NO DATA","TRT MEDAN FEAT 04 FAMILY MOTOR","NO DATA","NO DATA"
"M. REZKI","4","4","50A","KLS05","2","2","0.424","","1.284","2 Laps","8","348.335","7","39.036","64.556","57.875","5.6","0","NO DATA","OFFICIAL_05 WAROENG ACEH SEDERHANA A3R_PERFORMANCE","NO DATA","NO DATA"
"M.IKSAN AZRT","5","5","33","KLS05","4","4","0.385","","1.669","1 Lap","9","430.324","9","39.421","63.925","52.704","6.3","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA","NO DATA","NO DATA"
"AFDHALUL FITRAH","6","6","121","KLS05","16","16","0.006","","1.675","2 Laps","8","374.372","7","39.427","63.916","53.85","5.6","0","NO DATA","BOY BANGSA RACING TEAM","NO DATA","NO DATA"
"M. IRVANSYAH PUTRA LUBIS","7","7","80","KLS05","5","5","0.197","","1.872","0 Laps","10","431.385","6","39.624","63.598","58.416","7.0","0","NO DATA","NO DATA","NO DATA","NO DATA"
"REZA FAHLEVI","8","8","75A","KLS05","1","1","0.260","","2.132","3 Laps","7","315.092","3","39.884","63.183","55.984","4.8999999999999995","0","NO DATA","BOS ARIEFMIRZA TIM CUGA","NO DATA","NO DATA"
"DANU POHAN","9","9","106","KLS05","13","13","0.052","","2.184","34.188","12","524.247","8","39.936","63.101","57.683","8.399999999999999","0","NO DATA","CDRT HM SPEED KISARAN","NO DATA","NO DATA"
"ALVIN ZULGUSTARI","10","10","77","KLS05","21","","0.855","","3.039","6.522","9","496.581","4","40.791","61.778","45.672","6.3","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"TONI ADITYA","11","11","78","KLS05","22","","0.214","","3.253","2 Laps","8","463.594","4","41.005","61.456","43.486","5.6","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"FADIL RIKO","12","12","155","KLS05","17","17","0.156","","3.409","1 Lap","9","444.805","6","41.161","61.223","50.989","6.3","0","NO DATA","2M SANJAYA HSKUPI SIGLI SEOL MOTOR BEREUNUN","NO DATA","NO DATA"
"IRVAN KURNIAWAN","13","13","22","KLS05","12","12","0.314","","3.723","-1 Laps","11","489.568","7","41.475","60.759","56.621","7.699999999999999","0","NO DATA","BOS ARIEFMIRZA TIM CUGA","NO DATA","NO DATA"
"NOVA S.","14","14","1","KLS05","3","3","0.124","","3.847","7 Laps","3","130.86","3","41.599","60.578","57.772","2.0999999999999996","0","NO DATA","FELISHA MOTOR","NO DATA","NO DATA"
"CAKRA CANDRA KIRANA","15","15","7","KLS05","7","7","1.704","","5.551","17.286","11","507.345","11","43.303","58.195","54.637","7.699999999999999","0","NO DATA","TRT MEDAN FEAT 04 FAMILY MOTOR","NO DATA","NO DATA"
"HENDRO MEEYA","16","16","97","KLS05","9","9","0.051","","5.602","11.405","10","501.464","9","43.354","58.126","50.253","7.0","0","NO DATA","MEEYA RACING","NO DATA","NO DATA"
"WAHYUDI FIRMANSYAH","17","17","99","KLS05","11","11","0.404","","6.006","0 Laps","10","489.146","8","43.758","57.589","51.518","7.0","0","NO DATA","BMT","NO DATA","NO DATA"
