"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","KLS09 - BEBEK 4 TAK 125CC STANDARD MP6 LOKAL LANGSA-ACEH TIMUR-TAMIANG","1073743447","FINAL","Race","2022-10-30 06:50:00 UTC","2022-10-30 06:56:47 UTC","FINAL","8","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ALVIN ZULGUSTARI","1","1","77","KLS09","4","4","","","","0","8","336.276","4","40.682","61.944","59.951","5.6","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"AGUNG SB","2","2","16","KLS09","9","9","1.357","","1.357","1.357","8","337.633","8","39.634","63.582","59.71","5.6","0","NO DATA","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NO DATA"
"HADI NAFISA","3","3","37","KLS09","5","5","2.118","","3.475","3.475","8","339.751","8","39.619","63.606","59.338","5.6","0","NO DATA","DOA IBU RACING TEAM","NO DATA","NO DATA"
"DEKY","4","4","118","KLS09","6","6","1.472","","4.947","4.947","8","341.223","8","40.864","61.668","59.082","5.6","0","NO DATA","F7R RACING TEAM","NO DATA","NO DATA"
"FARHAN M.","5","5","64","KLS09","11","11","2.543","","7.490","7.49","8","343.766","4","41.203","61.161","58.645","5.6","0","NO DATA","AKS PROJECT","NO DATA","NO DATA"
"YUDA TS","6","6","53","KLS09","8","8","2.515","","10.005","10.005","8","346.281","7","41.476","60.758","58.219","5.6","0","NO DATA","PJM LANGSA","NO DATA","NO DATA"
"TEGAR","7","7","71","KLS09","14","14","12.528","","22.533","22.533","8","358.809","4","42.518","59.269","56.186","5.6","0","NO DATA","OBRT","NO DATA","NO DATA"
"ANANDA DWI S.","8","8","8","KLS09","13","13","3.918","","26.451","26.451","8","362.727","2","43.325","58.165","55.579","5.6","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA","NO DATA","NO DATA"
"M. GUNTUR","9","9","222","KLS09","17","17","1 Lap","","1 Lap","1 Lap","7","332.013","4","45.522","55.358","53.13","4.8999999999999995","0","NO DATA","CAHAYA REZEKI","NO DATA","NO DATA"
"SYAHRIL CHEK","10","10","297","KLS09","15","15","22.396","","1 Lap","18.133","7","354.409","3","47.508","53.044","49.773","4.8999999999999995","0","NO DATA","PARTE SI MIN","NO DATA","NO DATA"
"SABIST RADIFUL F.","11","11","273","KLS09","19","19","27.837","","1 Lap","45.97","7","382.246","6","50.776","49.63","46.148","4.8999999999999995","0","NO DATA","ASIX RACING TEAM","NO DATA","NO DATA"
"NANDOK","12","12","58","KLS09","18","18","2 Laps","","3 Laps","52.415","5","388.691","3","48.393","52.074","32.416","3.5","0","NO DATA","KASAMA MOTOR","NO DATA","NO DATA"
"EDI PURNAMA","13","13","94","KLS09","12","12","","","DNF","3 Laps","5","223.75","4","40.508","62.21","56.313","3.5","0","NO DATA","KASAMA MOTOR","NO DATA","NO DATA"
"HENDRIAWAN","14","14","67","KLS09","21","21","","","DNF","4 Laps","4","202.668","3","47.156","53.44","49.737","2.8","0","NO DATA","BEBAS RACING TEAM","NO DATA","NO DATA"
"ICHAN HARDIANSYAH","15","15","72","KLS09","1","1","","","DNF","5 Laps","3","122.045","2","39.163","64.346","61.944","2.0999999999999996","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA FAKHRI SERVICE","NO DATA","NO DATA"
"EDI GODAM","16","16","66A","KLS09","20","20","","","DNF","5 Laps","3","146.256","2","44.271","56.922","51.69","2.0999999999999996","0","NO DATA","EFENDI MOTOR HILAL GROUP CARBELA DWRT","NO DATA","NO DATA"
"ANDI MARDIAN","17","17","4","KLS09","10","10","","","DNF","5 Laps","3","147.075","2","42.253","59.641","51.402","2.0999999999999996","0","NO DATA","ACEH TAMIANG 207 RACING TEAM","NO DATA","NO DATA"
"MUAMMAR","18","18","207","KLS09","3","3","","","DNF","6 Laps","2","89.832","2","41.61","60.562","56.105","1.4","0","NO DATA","ACEH TIMUR","NO DATA","NO DATA"
"AHMAD TAUFIQ","19","19","83","KLS09","16","16","","","DNF","6 Laps","2","99.853","2","47.313","53.262","50.474","1.4","0","NO DATA","GARASI 142 ABITZAR RACING TEAM BANDA ACEH","NO DATA","NO DATA"
"NO DATA","20","20","24","KLS09","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","NO DATA","NO DATA","NO DATA"
"MAULANA ARIF","21","21","18","KLS09","2","2","","","DQ","0 Laps","8","324.782","3","38.14","66.072","62.072","5.6","0","NO DATA","TRT MEDAN FEAT 04 FAMILY MOTOR","NO DATA","NO DATA"
"AGUS FRANS","22","22","74","KLS09","7","7","","","DQ","0 Laps","8","332.266","7","40.411","62.359","60.674","5.6","0","NO DATA","WEIKO ACC LANGSA","NO DATA","NO DATA"
