"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","KLS02 - BEBEK 4 TAK 125CC STANDARD MP6 NON-KATEGORI","1073743430","QUALIFYING","Qualifying","2022-10-30 04:59:00 UTC","2022-10-30 05:07:47 UTC","FINAL","13","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDRIAN ARITONANG","1","1","49A","KLS02","9","9","","","","0","7","286.339","7","37.383","67.41","61.605","4.8999999999999995","0","NO DATA","FAUZI FAMILY RACING TEAM","NO DATA","NO DATA"
"REZA FAHLEVI","2","2","75","KLS02","1","1","0.014","","0.014","3:37.9","13","504.239","11","37.397","67.385","64.969","9.1","0","NO DATA","555 KOPI MKS461 RONO RENE","NO DATA","NO DATA"
"M. IRVANSYAH PUTRA LUBIS","3","3","80","KLS02","3","3","0.355","","0.369","0 Laps","7","280.432","5","37.752","66.751","62.903","4.8999999999999995","0","NO DATA"
"AFDHALUL FITRAH","4","4","121","KLS02","7","7","1.475","","1.844","2:42.584","11","448.923","7","39.227","64.241","61.748","7.699999999999999","0","NO DATA","BOY BANGSA RACING TEAM","NO DATA","NO DATA"
"ICHAN HARDIANSYAH","5","5","72","KLS02","16","","0.036","","1.880","3:27.245","6","493.584","6","39.263","64.183","30.633","4.199999999999999","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA FAKHRI SERVICE","NO DATA","NO DATA"
"TONI ADITYA","6","6","78","KLS02","13","","0.395","","2.275","18.109","4","304.448","4","39.658","63.543","33.109","2.8","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"BUSTAMI","7","7","19","KLS02","2","2","0.024","","2.299","3:23.732","12","490.071","2","39.682","63.505","61.705","8.399999999999999","0","NO DATA","YZ RACING TEAM","NO DATA","NO DATA"
"ANANDA DWI S.","8","8","8","KLS02","12","","0.265","","2.564","3:25.232","10","491.571","4","39.947","63.084","51.264","7.0","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA","NO DATA","NO DATA"
"HADI NAFISA","9","9","37","KLS02","10","10","0.124","","2.688","18.522","7","304.861","7","40.071","62.888","57.862","4.8999999999999995","0","NO DATA","DOA IBU RACING TEAM","NO DATA","NO DATA"
"AGUNG SB","10","10","16","KLS02","5","5","0.393","","3.081","1 Lap","6","265.42","5","40.464","62.278","56.966","4.199999999999999","0","NO DATA","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NO DATA"
"ALVIN ZULGUSTARI","11","11","77","KLS02","15","","0.659","","3.740","2:37.664","6","444.003","2","41.123","61.28","34.054","4.199999999999999","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"MUAMMAR","12","12","207","KLS02","6","6","0.162","","3.902","3:50.169","12","516.508","10","41.285","61.039","58.547","8.399999999999999","0","NO DATA","ACEH TIMUR","NO DATA","NO DATA"
"NOVA S.","13","13","1","KLS02","14","","0.022","","3.924","5 Laps","2","232.87","1","41.307","61.007","21.643","1.4","0","NO DATA","FELISHA MOTOR","NO DATA","NO DATA"
"REZA M.","14","14","171","KLS02","4","4","1.369","","5.293","3:24.666","11","491.005","7","42.676","59.05","56.456","7.699999999999999","0","NO DATA","OUTER MOTOR","NO DATA","NO DATA"
"MULIA NANDA","15","15","105","KLS02","11","11","0.768","","6.061","1:43.003","8","389.342","5","43.444","58.006","51.78","5.6","0","NO DATA","FELISHA MOTOR","NO DATA","NO DATA"
"M. NUR SIDDIQ","16","16","129","KLS02","8","8","2.900","","8.961","2:50.146","9","456.485","8","46.344","54.376","49.684","6.3","0","NO DATA","RIO SANJAYA RACING TEAM SIDDIQ KEBAB BERKAH CELL","NO DATA","NO DATA"
