"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","KLS05 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743438","FINAL","Race","2022-10-30 08:15:00 UTC","2022-10-30 08:24:21 UTC","FINAL","12","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"REZA FAHLEVI","1","1","75A","KLS05","10","10","","","","0","12","469.687","7","37.815","66.64","64.383","8.399999999999999","0","NO DATA","BOS ARIEFMIRZA TIM CUGA","NO DATA","NO DATA"
"M. DARIHAQ","2","2","98","KLS05","2","2","0.094","","0.094","0.094","12","469.781","5","37.282","67.593","64.37","8.399999999999999","0","NO DATA","PUTRA TUNGGAL MANDIRI RT","NO DATA","NO DATA"
"ANDRIAN ARITONANG","3","3","49","KLS05","1","1","0.138","","0.232","0.232","12","469.919","12","37.17","67.797","64.352","8.399999999999999","0","NO DATA","SONIC PULSA ASIA BARU BOS FERRI 27","NO DATA","NO DATA"
"MAULANA ARIF","4","4","18","KLS05","3","3","3.586","","3.818","3.818","12","473.505","7","38.477","65.494","63.864","8.399999999999999","0","NO DATA","TRT MEDAN FEAT 04 FAMILY MOTOR","NO DATA","NO DATA"
"M. REZKI","5","5","50A","KLS05","4","4","1.172","","4.990","4.99","12","474.677","6","37.988","66.337","63.706","8.399999999999999","0","NO DATA","OFFICIAL_05 WAROENG ACEH SEDERHANA A3R_PERFORMANCE","NO DATA","NO DATA"
"DANU POHAN","6","6","106","KLS05","6","6","0.462","","5.452","5.452","12","475.139","5","38.295","65.805","63.645","8.399999999999999","0","NO DATA","CDRT HM SPEED KISARAN","NO DATA","NO DATA"
"TONI ADITYA","7","7","78","KLS05","13","13","24.169","","29.621","29.621","12","499.308","5","40.303","62.526","60.564","8.399999999999999","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"IRVAN KURNIAWAN","8","8","22","KLS05","11","11","1 Lap","","1 Lap","9.232","11","478.919","5","41.545","60.657","57.88","7.699999999999999","0","NO DATA","BOS ARIEFMIRZA TIM CUGA","NO DATA","NO DATA"
"M. MUNAWIR ARRANDI","9","9","44","KLS05","17","17","20.397","","1 Lap","29.629","11","499.316","4","44.071","57.18","55.516","7.699999999999999","0","NO DATA","ABEL TUNER LANGSA","NO DATA","NO DATA"
"NOVIAN MAULANA","10","10","88","KLS05","18","18","0.614","","1 Lap","30.243","11","499.93","3","43.672","57.703","55.448","7.699999999999999","0","NO DATA","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NO DATA"
