"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","KLS10 - BEBEK 2 TAK 120CC STANDARD LOKAL LANGSA-ACEH TIMUR-TAMIANG","1073743450","FINAL","Race","2022-10-30 09:25:00 UTC","2022-10-30 09:31:24 UTC","FINAL","8","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ICHAN HARDIANSYAH","1","1","72","KLS10","1","1","","","","0","8","333.721","8","40.455","62.291","60.41","5.6","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA FAKHRI SERVICE","NO DATA","NO DATA"
"FARHAN M.","2","2","64","KLS10","2","2","0.102","","0.102","0.102","8","333.823","6","40.874","61.653","60.391","5.6","0","NO DATA","AKS PROJECT","NO DATA","NO DATA"
"AGUNG SB","3","3","16","KLS10","3","3","8.976","","9.078","9.078","8","342.799","6","41.119","61.286","58.81","5.6","0","NO DATA","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NO DATA"
"HENDRO MEEYA","4","4","97","KLS10","7","7","8.536","","17.614","17.614","8","351.335","4","41.144","61.248","57.381","5.6","0","NO DATA","MEEYA RACING","NO DATA","NO DATA"
"CIMOT","5","5","95A","KLS10","10","10","0.207","","17.821","17.821","8","351.542","5","41.898","60.146","57.347","5.6","0","NO DATA","OFFICIAL_05 WAROENG SEDERHANA","NO DATA","NO DATA"
"IRVAN KURNIAWAN","6","6","22","KLS10","9","9","0.168","","17.989","17.989","8","351.71","7","41.27","61.061","57.32","5.6","0","NO DATA","BOS ARIEFMIRZA TIM CUGA","NO DATA","NO DATA"
"EDI GODAM","7","7","66","KLS10","4","4","0.457","","18.446","18.446","8","352.167","6","41.119","61.286","57.246","5.6","0","NO DATA","CARBELLA","NO DATA","NO DATA"
"FITRAH A","8","8","179","KLS10","6","6","7.418","","25.864","25.864","8","359.585","8","42.143","59.796","56.065","5.6","0","ACEH TIMUR","PUTRA TUNGGAL MANDIRI RT","NO DATA","EXPERT"
"ANANDA DWI S.","9","9","8","KLS10","8","8","2.679","","28.543","28.543","8","362.264","3","43.335","58.152","55.65","5.6","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA","NO DATA","NO DATA"
"ALFARIZI","10","10","115","KLS10","5","5","0.102","","28.645","28.645","8","362.366","4","42.442","59.375","55.634","5.6","0","NO DATA","2M SANJAYA HSKUPI SIGLI SEOL MOTOR BEREUNUN","NO DATA","NO DATA"
"M. PUTRA MAULANA","11","11","90","KLS10","11","11","16.299","","44.944","44.944","8","378.665","3","44.545","56.572","53.24","5.6","0","NO DATA","ALAFASY MOTOR DAPUR BUDE","NO DATA","NO DATA"
"BUDI PRASTYO","12","12","21","KLS10","12","12","1 Lap","","1 Lap","11.669","7","345.39","5","47.155","53.441","51.073","4.8999999999999995","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA","NO DATA","NO DATA"
"ANDRE","13","13","89","KLS10","13","13","8.312","","1 Lap","19.981","7","353.702","5","49.019","51.409","49.872","4.8999999999999995","0","NO DATA","MJM 89","NO DATA","NO DATA"
"MAULANA ARIF","14","14","18","KLS10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","TRT MEDAN FEAT 04 FAMILY MOTOR","NO DATA","NO DATA"
"ALVIN ZULGUSTARI","15","15","77","KLS10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"AGUS FRANS","16","16","74","KLS10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","WEIKO ACC LANGSA","NO DATA","NO DATA"
"ANANDA YOGA PRATAMA","17","17","212","KLS10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","BOS ARIEFMIRZA TIM CUGA","NO DATA","NO DATA"
"WAHYUDI FIRMANSYAH","18","18","99","KLS10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","BMT","NO DATA","NO DATA"
"NOVIAN MAULANA","19","19","88","KLS10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NO DATA"
"M. AKBAR POHAN","20","20","35","KLS10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","GBRS","NO DATA","NO DATA"
"HIDAYATUL AULA","21","21","9","KLS10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","INFINITY MOTOR","NO DATA","NO DATA"
"KHALIEL IQBAL","22","22","178","KLS10","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","ABEL  TUNER LANGSA","NO DATA","NO DATA"
