"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","KLS09 - BEBEK 4 TAK 125CC STANDARD MP6 LOKAL LANGSA-ACEH TIMUR-TAMIANG","1073743446","QUALIFYING","Qualifying","2022-10-30 03:31:00 UTC","2022-10-30 03:39:51 UTC","FINAL","11","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MAULANA ARIEF","1","1","18","KLS09","19","","","","","0","8","457.154","5","39.464","63.856","44.099","5.6","0","TRT MEDAN FEAT 04 FAMILY MOTOR"
"ICHAN HARDIANSYAH","2","2","72","KLS09","2","2","0.214","","0.214","22.443","11","479.597","8","39.678","63.511","57.799","7.699999999999999","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA FAKHRI SERVICE","NO DATA","NO DATA"
"MUAMMAR","3","3","207","KLS09","3","3","0.854","","1.068","-1 Laps","9","397.549","4","40.532","62.173","57.05","6.3","0","NO DATA","ACEH TIMUR","NO DATA","NO DATA"
"AGUS FRANS","4","4","74","KLS09","8","8","0.242","","1.310","14.02","10","471.174","8","40.774","61.804","53.483","7.0","0","NO DATA","WEIKO ACC LANGSA","NO DATA","NO DATA"
"DEKY","5","5","118","KLS09","14","","0.369","","1.679","24.595","9","481.749","9","41.143","61.25","47.078","6.3","0","NO DATA","F7R RACING TEAM","NO DATA","NO DATA"
"ALVIN ZULGUSTARI","6","6","77","KLS09","1","1","0.201","","1.880","20.548","11","477.702","8","41.344","60.952","58.028","7.699999999999999","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"HADI NAFISA","7","7","37","KLS09","11","","0.293","","2.173","13.908","9","471.062","6","41.637","60.523","48.147","6.3","0","NO DATA","DOA IBU RACING TEAM","NO DATA","NO DATA"
"AGUNG SB","8","8","16","KLS09","15","","0.356","","2.529","1 Lap","7","447.621","6","41.993","60.01","39.408","4.8999999999999995","0","NO DATA","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NO DATA"
"YUDA TS","9","9","53","KLS09","5","5","0.483","","3.012","21.101","10","478.255","10","42.476","59.328","52.692","7.0","0","NO DATA","PJM LANGSA","NO DATA","NO DATA"
"FARHAN M.","10","10","64","KLS09","18","","0.016","","3.028","23.152","8","480.306","8","42.492","59.305","41.973","5.6","0","NO DATA","AKS PROJECT","NO DATA","NO DATA"
"EDI PURNAMA","11","11","94","KLS09","20","","0.570","","3.598","3.721","7","460.875","4","43.062","58.52","38.275","4.8999999999999995","0","NO DATA","KASAMA MOTOR","NO DATA","NO DATA"
"ANDI MARDIAN","12","12","4","KLS09","4","4","0.423","","4.021","1 Lap","7","345.831","4","43.485","57.951","51.008","4.8999999999999995","0","NO DATA","ACEH TAMIANG 207 RACING TEAM","NO DATA","NO DATA"
"AHMAD TAUFIQ","13","13","83","KLS09","7","7","0.119","","4.140","0 Laps","8","443.988","3","43.604","57.793","45.407","5.6","0","NO DATA","GARASI 142 ABITZAR RACING TEAM BANDA ACEH","NO DATA","NO DATA"
"ANANDA DWI S.","14","14","8","KLS09","12","","2.251","","6.391","3 Laps","5","316.577","3","45.855","54.956","39.801","3.5","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA","NO DATA","NO DATA"
"TEGAR","15","15","71","KLS09","6","6","0.056","","6.447","3.19","9","460.344","9","45.911","54.889","49.268","6.3","0","NO DATA","OBRT","NO DATA","NO DATA"
"M. GUNTUR","16","16","222","KLS09","10","","0.955","","7.402","3.688","8","460.842","8","46.866","53.77","43.746","5.6","0","NO DATA","CAHAYA REZEKI","NO DATA","NO DATA"
"SABIST RADIFUL F.","17","17","273","KLS09","17","","1.492","","8.894","7.133","7","464.287","4","48.358","52.111","37.994","4.8999999999999995","0","NO DATA","ASIX RACING TEAM","NO DATA","NO DATA"
"SYAHRIL CHEK","18","18","297","KLS09","16","","0.561","","9.455","19.364","7","476.518","7","48.919","51.514","37.019","4.8999999999999995","0","NO DATA","PARTE SI MIN","NO DATA","NO DATA"
"NANDOK","19","19","58","KLS09","9","","1.046","","10.501","22.199","8","479.353","6","49.965","50.435","42.057","5.6","0","NO DATA","KASAMA MOTOR","NO DATA","NO DATA"
"HENDRIAWAN","20","20","67","KLS09","13","","0.075","","10.576","31.963","7","489.117","7","50.04","50.36","36.065","4.8999999999999995","0","NO DATA","BEBAS RACING TEAM","NO DATA","NO DATA"
"","21","21","24","KLS09","0","","","","","8 Laps","0","231.266","0","0.0","0.0","0.0","0.0","0"
"EDI GODAM","22","22","66A","KLS09","0","","","","","7.266","0","464.42","0","0.0","0.0","0.0","0.0","0","NO DATA","EFENDI MOTOR HILAL GROUP CARBELA DWRT","NO DATA","NO DATA"
