"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","KLS07 - MATIC 130CC STANDARD NON-KATEGORI","1073743442","FINAL","Race","2022-10-30 06:35:00 UTC","2022-10-30 06:41:18 UTC","FINAL","8","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. DARIHAQ","1","1","98B","KLS07","7","7","","","","0","8","316.076","7","37.449","67.292","63.782","5.6","0","NO DATA","TCRT FUZA MOTOR BIREUN","NO DATA","NO DATA"
"AFDHALUL FITRAH","2","2","121A","KLS07","1","1","1.601","","1.601","1.601","8","317.677","7","38.456","65.529","63.461","5.6","0","NO DATA","TCRT FUZA MOTOR BIREUN","NO DATA","NO DATA"
"ANDRIAN ARITONANG","3","3","49C","KLS07","4","4","0.187","","1.788","1.788","8","317.864","2","38.452","65.536","63.423","5.6","0","NO DATA","49STORE MEDA","NO DATA","NO DATA"
"DERI SATRIO SUNARSO","4","4","60","KLS07","3","3","0.238","","2.026","2.026","8","318.102","4","37.892","66.505","63.376","5.6","0","NO DATA","PCCM48 KHAZARD RACING TEAM BINJAI","NO DATA","NO DATA"
"M. REZKI","5","5","50A","KLS07","2","2","5.797","","7.823","7.823","8","323.899","4","37.677","66.884","62.242","5.6","0","NO DATA","OFFICIAL_05 WAROENG ACEH SEDERHANA A3R_PERFORMANCE","NO DATA","NO DATA"
"M. IKSAN","6","6","333","KLS07","5","5","2.315","","10.138","10.138","8","326.214","5","39.393","63.971","61.8","5.6","0","NO DATA","S. PARMAN","NO DATA","NO DATA"
"FADIL RICO","7","7","155A","KLS07","6","6","1.888","","12.026","12.026","8","328.102","5","39.378","63.995","61.444","5.6","0","NO DATA","PCCM48 KHAZARD RACING TEAM BINJAI","NO DATA","NO DATA"
"ICHAN HARDIANSYAH","8","8","72","KLS07","8","8","3.214","","15.240","15.24","8","331.316","4","40.149","62.766","60.848","5.6","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA FAKHRI SERVICE","NO DATA","NO DATA"
"NO DATA","9","9","166","KLS07","10","10","2.753","","17.993","17.993","8","334.069","4","40.078","62.877","60.347","5.6","0","NO DATA","NO DATA","NO DATA","NO DATA"
"MAULANA ARIF","10","10","18A","KLS07","9","9","1.186","","19.179","19.179","8","335.255","2","38.417","65.596","60.133","5.6","0","NO DATA","MRT MANDAGE","NO DATA","NO DATA"
"M.DONI","11","11","6","KLS07","13","13","10.353","","29.532","29.532","8","345.608","4","40.967","61.513","58.332","5.6","0","NO DATA","S. PARMAN","NO DATA","NO DATA"
"TONI ADITYA","12","12","78","KLS07","14","14","6.182","","35.714","35.714","8","351.79","4","41.548","60.653","57.307","5.6","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"PRAYETNO","13","13","79","KLS07","11","11","0.469","","36.183","36.183","8","352.259","4","40.668","61.965","57.231","5.6","0","NO DATA","CDRT HM SPEEDD KISARAN","NO DATA","NO DATA"
"AGUNG PRASETYO","14","14","81","KLS07","12","12","3.388","","39.571","39.571","8","355.647","2","40.892","61.626","56.685","5.6","0","NO DATA","PCCM48 KHAZARD RACING TEAM BINJAI","NO DATA","NO DATA"
"WAHYUDI FIRMANSYAH","15","15","99","KLS07","20","20","0.341","","39.912","39.912","8","355.988","4","43.173","58.37","56.631","5.6","0","NO DATA","BMT","NO DATA","NO DATA"
"M. IRVANSYAH PUTRA LUBIS","16","16","80","KLS07","19","19","1 Lap","","1 Lap","7.269","7","323.345","6","43.704","57.661","54.555","4.8999999999999995","0","SUMATERA UTARA","NO DATA","NO DATA","EXPERT"
"M. GUNTUR","17","17","222","KLS07","21","21","8.138","","1 Lap","15.407","7","331.483","2","45.273","55.662","53.215","4.8999999999999995","0","NO DATA","CAHAYA REZEKI","NO DATA","NO DATA"
"FATUR BARI","18","18","31","KLS07","22","22","1.821","","1 Lap","17.228","7","333.304","4","45.169","55.79","52.925","4.8999999999999995","0","NO DATA","UD. LIWA MEBEL LHOKSEMAWE","NO DATA","NO DATA"
