"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","KLS10 - BEBEK 2 TAK 120CC STANDARD LOKAL LANGSA-ACEH TIMUR-TAMIANG","1073743449","QUALIFYING","Qualifying","2022-10-30 04:48:00 UTC","2022-10-30 04:54:17 UTC","FINAL","8","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAULANA ARIF","1","1","18","KLS10","16","","","","","0","6","358.655","3","39.06","64.516","42.158","4.199999999999999","0","NO DATA","TRT MEDAN FEAT 04 FAMILY MOTOR","NO DATA","NO DATA"
"ICHAN HARDIANSYAH","2","2","72","KLS10","14","","0.596","","0.596","2.402","7","361.057","7","39.656","63.546","48.857","4.8999999999999995","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA FAKHRI SERVICE","NO DATA","NO DATA"
"ALVIN ZULGUSTARI","3","3","77","KLS10","13","","0.679","","1.275","-1 Laps","7","357.194","6","40.335","62.477","49.385","4.8999999999999995","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"FARHAN M.","4","4","64","KLS10","5","5","0.323","","1.598","-2 Laps","8","336.232","5","40.658","61.98","59.959","5.6","0","NO DATA","AKS PROJECT","NO DATA","NO DATA"
"AGUS FRANS","5","5","74","KLS10","1","1","0.178","","1.776","-2 Laps","8","334.545","7","40.836","61.71","60.261","5.6","0","NO DATA","WEIKO ACC LANGSA","NO DATA","NO DATA"
"AGUNG SB","6","6","16","KLS10","12","12","0.537","","2.313","1 Lap","5","352.331","2","41.373","60.909","35.762","3.5","0","NO DATA","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NO DATA"
"ANANDA YOGA PRATAMA","7","7","212","KLS10","8","8","0.166","","2.479","2.128","8","360.783","7","41.539","60.666","55.878","5.6","0","NO DATA","BOS ARIEFMIRZA TIM CUGA","NO DATA","NO DATA"
"EDI GODAM","8","8","66","KLS10","2","2","0.649","","3.128","-2 Laps","8","348.576","2","42.188","59.733","57.835","5.6","0","NO DATA","CARBELLA","NO DATA","NO DATA"
"HENDRO MEEYA","9","9","97","KLS10","6","6","0.209","","3.337","-2 Laps","8","354.582","7","42.397","59.438","56.856","5.6","0","NO DATA","MEEYA RACING","NO DATA","NO DATA"
"ALFARIZI","10","10","115","KLS10","10","10","0.337","","3.674","15.564","8","374.219","7","42.734","58.969","53.872","5.6","0","NO DATA","2M SANJAYA HSKUPI SIGLI SEOL MOTOR BEREUNUN","NO DATA","NO DATA"
"FITRAH A","11","11","179","KLS10","7","7","0.559","","4.233","-1 Laps","7","323.334","4","43.293","58.208","54.557","4.8999999999999995","0","ACEH TIMUR","PUTRA TUNGGAL MANDIRI RT","NO DATA","EXPERT"
"WAHYUDI FIRMANSYAH","12","12","99","KLS10","17","","0.147","","4.380","1 Lap","5","345.983","4","43.44","58.011","36.418","3.5","0","NO DATA","BMT","NO DATA","NO DATA"
"CIMOT","13","13","95A","KLS10","19","","0.298","","4.678","4 Laps","2","354.19","2","43.738","57.616","14.23","1.4","0","NO DATA","OFFICIAL_05 WAROENG SEDERHANA","NO DATA","NO DATA"
"NOVIAN MAULANA","14","14","88","KLS10","18","","0.468","","5.146","2.041","4","360.696","3","44.206","57.006","27.946","2.8","0","NO DATA","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NO DATA"
"ANANDA DWI S.","15","15","8","KLS10","11","11","0.213","","5.359","-1 Laps","7","326.586","4","44.419","56.732","54.013","4.8999999999999995","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA","NO DATA","NO DATA"
"M. AKBAR POHAN","16","16","35","KLS10","3","3","1.272","","6.631","3 Laps","3","324.854","1","45.691","55.153","23.272","2.0999999999999996","0","NO DATA","GBRS","NO DATA","NO DATA"
"HIDAYATUL AULA","17","17","9","KLS10","20","","0.263","","6.894","5 Laps","1","333.854","1","45.954","54.837","7.548","0.7","0","NO DATA","INFINITY MOTOR","NO DATA","NO DATA"
"M. PUTRA MAULANA","18","18","90","KLS10","9","9","0.391","","7.285","-1 Laps","7","345.774","3","46.345","54.375","51.016","4.8999999999999995","0","NO DATA","ALAFASY MOTOR DAPUR BUDE","NO DATA","NO DATA"
"BUDI PRASTYO","19","19","21","KLS10","15","","2.103","","9.388","1 Lap","5","326.017","4","48.448","52.015","38.648","3.5","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA","NO DATA","NO DATA"
"ANDRE","20","20","89","KLS10","4","4","1.762","","11.150","0 Laps","6","314.709","5","50.21","50.189","48.044","4.199999999999999","0","NO DATA","MJM 89","NO DATA","NO DATA"
