"Event ID","Event Name","Started At","Ended At"
"355-4576-2147484271-20221030","PEMUDA PANCASILA ROAD RACE 2022","2022-10-30 03:20:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3409","SIRKUIT AIRSTRIP LANGSA","4576","SIRKUIT AIRSTRIP LANGSA","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","KLS07 - MATIC 130CC STANDARD NON-KATEGORI","1073743441","QUALIFYING","Qualifying","2022-10-30 03:20:00 UTC","2022-10-30 03:30:52 UTC","FINAL","14","https://racehero.io/events/pemuda-pancasila-road-race-2022/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"DERI SATRIO SUNARSO","1","1","60","KLS07","13","13","","","","0","11","600.47","9","39.306","64.112","46.164","7.699999999999999","0","NO DATA","PCCM48 KHAZARD RACING TEAM BINJAI","NO DATA","NO DATA"
"M. REZKI","2","2","50A","KLS07","1","1","0.470","","0.470","5 Laps","6","253.858","6","39.776","63.355","59.561","4.199999999999999","0","NO DATA","OFFICIAL_05 WAROENG ACEH SEDERHANA A3R_PERFORMANCE","NO DATA","NO DATA"
"FADIL RICO","3","3","155A","KLS07","4","4","0.048","","0.518","-1 Laps","12","525.157","11","39.824","63.278","57.583","8.399999999999999","0","NO DATA","PCCM48 KHAZARD RACING TEAM BINJAI","NO DATA","NO DATA"
"AFDHALUL FITRAH","4","4","121A","KLS07","26","26","0.092","","0.610","0 Laps","11","497.423","9","39.916","63.133","55.727","7.699999999999999","0","NO DATA","TCRT FUZA MOTOR BIREUN","NO DATA","NO DATA"
"MAULANA ARIF","5","5","18A","KLS07","3","3","0.025","","0.635","-3 Laps","14","598.801","13","39.941","63.093","58.918","9.799999999999999","0","NO DATA","MRT MANDAGE","NO DATA","NO DATA"
"M. IKSAN","6","6","333","KLS07","16","16","0.152","","0.787","-1 Laps","12","541.068","11","40.093","62.854","55.889","8.399999999999999","0","NO DATA","S. PARMAN","NO DATA","NO DATA"
"ANDRIAN ARITONANG","7","7","49C","KLS07","12","12","0.002","","0.789","14.572","13","615.042","10","40.095","62.851","53.265","9.1","0","NO DATA","49STORE MEDA","NO DATA","NO DATA"
"M. DARIHAQ","8","8","98B","KLS07","25","25","0.084","","0.873","1.88","11","602.35","8","40.179","62.719","46.02","7.699999999999999","0","NO DATA","TCRT FUZA MOTOR BIREUN","NO DATA","NO DATA"
"","9","9","166","KLS07","15","15","0.109","","0.982","0 Laps","11","552.391","11","40.288","62.55","50.182","7.699999999999999","0","NO DATA","NO DATA"
"ICHAN HARDIANSYAH","10","10","72","KLS07","18","18","1.211","","2.193","0 Laps","11","508.357","10","41.499","60.724","54.529","7.699999999999999","0","NO DATA","TIARA VICTORY KORWIL IMI LANGSA FAKHRI SERVICE","NO DATA"
"M.DONI","11","11","6","KLS07","19","19","0.651","","2.844","-2 Laps","13","590.807","9","42.15","59.786","55.45","9.1","0","NO DATA","S. PARMAN","NO DATA","NO DATA"
"PRAYETNO","12","12","79","KLS07","22","22","0.627","","3.471","3 Laps","8","378.419","8","42.777","58.91","53.274","5.6","0","NO DATA","CDRT HM SPEEDD KISARAN","NO DATA","NO DATA"
"AGUNG PRASETYO","13","13","81","KLS07","23","23","0.120","","3.591","0.103","12","600.573","5","42.897","58.745","50.352","8.399999999999999","0","NO DATA","PCCM48 KHAZARD RACING TEAM BINJAI","NO DATA","NO DATA"
"M. IRVANSYAH PUTRA LUBIS","14","14","80","KLS07","11","11","0.159","","3.750","4 Laps","7","404.006","5","43.056","58.528","43.663","4.8999999999999995","0","NO DATA"
"MUAMMAR","15","15","207","KLS07","24","24","0.214","","3.964","5 Laps","6","294.482","5","43.27","58.239","51.344","4.199999999999999","0","NO DATA","ACEH TIMUR","NO DATA","NO DATA"
"TONI ADITYA","16","16","78","KLS07","7","7","1.007","","4.971","1 Lap","10","470.214","2","44.277","56.914","53.593","7.0","0","NO DATA","D'IO 838AS RACING TEAM","NO DATA","NO DATA"
"WAHYUDI FIRMANSYAH","17","17","99","KLS07","20","20","0.153","","5.124","19.383","12","619.853","11","44.43","56.718","48.786","8.399999999999999","0","NO DATA","BMT","NO DATA","NO DATA"
"PUTRA LAMTARUNA","18","18","65","KLS07","27","27","0.231","","5.355","0 Laps","11","563.633","9","44.661","56.425","49.181","7.699999999999999","0","NO DATA","DBKRT","NO DATA","NO DATA"
"M. ABTHAR WAQASH","19","19","34","KLS07","14","14","0.175","","5.530","4 Laps","7","340.645","6","44.836","56.205","51.784","4.8999999999999995","0","NO DATA","SBRT","NO DATA","NO DATA"
"RISKI ALAM","20","20","123","KLS07","8","8","1.137","","6.667","0 Laps","11","539.741","9","45.973","54.815","51.358","7.699999999999999","0","NO DATA","MAHEN SPEED","NO DATA","NO DATA"
"ABIL","21","21","124","KLS07","5","5","0.098","","6.765","0 Laps","11","528.403","9","46.071","54.698","52.46","7.699999999999999","0","NO DATA","MAHEN SPEED","NO DATA","NO DATA"
"M. GUNTUR","22","22","222","KLS07","2","2","0.243","","7.008","0 Laps","11","527.006","3","46.314","54.411","52.599","7.699999999999999","0","NO DATA","CAHAYA REZEKI","NO DATA","NO DATA"
"FATUR BARI","23","23","31","KLS07","6","6","1.021","","8.029","5 Laps","6","298.009","6","47.335","53.238","50.737","4.199999999999999","0","NO DATA","UD. LIWA MEBEL LHOKSEMAWE","NO DATA","NO DATA"
"GALU ADITYA","24","24","25","KLS07","9","9","1.639","","9.668","1 Lap","10","529.273","4","48.974","51.456","47.612","7.0","0","NO DATA","W2NRT","NO DATA","NO DATA"
"AGUSTIAN","25","25","133","KLS07","21","21","0.626","","10.294","1.199","11","601.669","6","49.6","50.806","46.072","7.699999999999999","0","NO DATA","133 FAMILY GARAGE CHOTIP MOTOR/ LHOKSEUMAWE","NO DATA","NO DATA"
"FURQAN","26","26","27","KLS07","10","10","0.095","","10.389","1 Lap","10","526.816","7","49.695","50.709","47.835","7.0","0","NO DATA","RADEN KSP","NO DATA","NO DATA"
"YUDHA","27","27","29","KLS07","17","17","1.519","","11.908","1 Lap","10","546.097","8","51.214","49.205","46.146","7.0","0","NO DATA","W2NRT","NO DATA","NO DATA"
"FERDIAN","28","28","54","KLS07","28","","5.079","","16.987","10 Laps","1","141.478","1","56.293","44.766","17.812","0.7","0","NO DATA","DBKRT LANGSA","NO DATA","NO DATA"
