"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484564-20180916","Kedada de Motos Castroponce 16","2018-09-16 06:45:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","03 PIT BIKES","1073745291","2ª Carrera [C2]","Race","2018-09-16 11:45:00 UTC","2018-09-16 11:58:26 UTC","PROVISIONAL","15","https://racehero.io/events/kedada-de-motos-castroponce-16/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales"
"Francisco ROSSY COCA","1","1","6","PIT BIKE","2","2","","","","0","15","768.069","11","49.769","77.398","75.228","16.05","0","Salamanca","50.990"
"Iker CARRERA","2","2","11","PIT BIKE","1","1","","","0.059","0.059","15","768.128","11","50.402","76.426","75.222","16.05","0","Zamora","49.732"
"Yordi CASTRO","3","3","20","PIT BIKE","3","3","","","0.425","0.425","15","768.494","11","50.311","76.564","75.186","16.05","0","León","51.221"
"Daniel DE LA VIUDA SANCHEZ","4","4","12","PIT BIKE","4","4","","","20.740","20.74","15","788.809","10","51.387","74.961","73.25","16.05","0","León","53.315"
"Ivan PEREZ VIVAS","5","5","14","PIT BIKE","9","9","","","1 Lap","4.466","14","772.535","10","53.329","72.231","69.807","14.98","0","León","55.485"
"Javier David GARCIA RATERO","6","6","44","PIT BIKE","7","7","","","1 Lap","4.59","14","772.659","11","53.587","71.883","69.795","14.98","0","Salamanca","54.522"
"Jaime PALMERO MONTES","7","7","7","PIT BIKE","5","5","","","1 Lap","5.312","14","773.381","10","53.764","71.646","69.73","14.98","0","Salamanca","54.024"
"Luciano DANIEL","8","8","2","PIT BIKE","10","10","","","1 Lap","36.472","14","804.541","7","56.21","68.529","67.03","14.98","0","León","Ponferrada","55.987"
"Ruth PEREZ VIVAS","9","9","3","PIT BIKE","11","11","","","1 Lap","37.769","14","805.838","12","56.265","68.462","66.922","14.98","0","León","58.588"
"Victor GONZALEZ DIEZ","10","10","15","PIT BIKE","6","6","","","15 Laps","15 Laps","0","3.011","0","0.0","0.0","0.0","0.0","0","León","54.372"
"Alejandro GARCIA RATERO","11","11","5","PIT BIKE","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salamanca","54.703"
