"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484564-20180916","Kedada de Motos Castroponce 16","2018-09-16 06:45:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","03 PIT BIKES","1073745287","1ª Carrera [C1]","Race","2018-09-16 10:25:00 UTC","2018-09-16 10:39:01 UTC","PROVISIONAL","15","https://racehero.io/events/kedada-de-motos-castroponce-16/results/1073745287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales"
"Francisco ROSSY COCA","1","1","6","PIT BIKE","2","2","","","","0","15","767.721","3","49.853","77.267","75.262","16.05","0","Salamanca","50.990"
"Iker CARRERA","2","2","11","PIT BIKE","1","1","","","17.257","17.257","15","784.978","2","50.225","76.695","73.607","16.05","0","Zamora","49.732"
"Daniel DE LA VIUDA SANCHEZ","3","3","12","PIT BIKE","4","4","","","32.492","32.492","15","800.213","15","52.071","73.976","72.206","16.05","0","León","53.315"
"Yordi CASTRO","4","4","20","PIT BIKE","3","3","","","33.389","33.389","15","801.11","15","50.67","76.021","72.125","16.05","0","León","51.221"
"Victor GONZALEZ DIEZ","5","5","15","PIT BIKE","6","6","","","51.119","51.119","15","818.84","6","29.783","129.336","70.563","16.05","0","León","54.372"
"Jaime PALMERO MONTES","6","6","7","PIT BIKE","5","5","","","1 Lap","6.002","14","773.723","9","53.675","71.765","69.699","14.98","0","Salamanca","54.024"
"Ivan PEREZ VIVAS","7","7","14","PIT BIKE","9","8","","","1 Lap","21.906","14","789.627","5","54.48","70.705","68.296","14.98","0","León","55.485"
"Javier David GARCIA RATERO","8","8","44","PIT BIKE","7","7","","","1 Lap","31.533","14","799.254","13","53.932","71.423","67.473","14.98","0","Salamanca","54.522"
"Luciano DANIEL","9","9","2","PIT BIKE","10","9","","","1 Lap","32.118","14","799.839","12","55.666","69.198","67.424","14.98","0","León","Ponferrada","55.987"
"Ruth PEREZ VIVAS","10","10","3","PIT BIKE","11","10","","","2 Laps","24.499","13","792.22","2","57.587","66.89","63.21","13.91","0","León","58.588"
"Alejandro GARCIA RATERO","11","11","5","PIT BIKE","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salamanca","54.703"
