"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484564-20180916","Kedada de Motos Castroponce 16","2018-09-16 06:45:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","02 SM 65/85","1073745286","1ª Carrera [C1]","Race","2018-09-16 10:05:00 UTC","2018-09-16 10:16:15 UTC","PROVISIONAL","12","https://racehero.io/events/kedada-de-motos-castroponce-16/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales"
"Daniel DOMINGUEZ BAILEZ","1","1","25","SM 85","1","1","","","","0","12","592.819","12","44.766","86.047","77.973","12.84","0","León","45.080"
"Sergio GONZALEZ VALLINA","2","1","45","SM 65","2","1","","","32.359","0","12","625.178","11","47.364","81.328","73.937","12.84","0","León"
"Dylan ROBLES","3","2","8","SM 65","3","2","","","37.606","5.247","12","630.425","7","47.501","81.093","73.322","12.84","0","Asturias"
"Isidro ROBLES","4","2","24","SM 85","4","2","","","41.583","41.583","12","634.402","9","47.974","80.293","72.862","12.84","0","Asturias"
"Alvaro CORDERO","5","3","4","SM 85","5","3","","","44.633","44.633","12","637.452","8","47.961","80.315","72.514","12.84","0","León"
"Ignacio LOBO","6","3","79","SM 65","7","3","","","1 Lap","1 Lap","11","613.183","10","49.555","77.732","69.102","11.77","0","León"
"Oscar CASTROPONCE","7","4","13","SM 65","8","4","","","1 Lap","1 Lap","11","617.402","8","50.271","76.625","68.63","11.77","0","Zamora"
"Manuel PEÑA","8","5","82","SM 65","10","5","","","1 Lap","19.877","11","645.055","7","52.854","72.88","65.687","11.77","0","Burgos","Aranda"
"Arai CORDERO","9","6","21","SM 65","11","6","","","2 Laps","4.322","10","629.5","2","55.489","69.419","61.191","10.7","0","León"
"Hugo PEREZ MARTINEZ","10","4","10","SM 85","12","6","","","2 Laps","37.18","10","629.999","9","55.859","68.959","61.143","10.7","0","Asturias"
"Raul MARTINEZ LOPEZ","11","7","31","SM 65","13","7","","","3 Laps","3 Laps","9","602.112","6","57.438","67.064","57.577","9.63","0","Asturias"
"Daniel TORRE GARCIA","12","5","12","SM 85","9","5","","","9 Laps","9 Laps","3","327.839","3","65.012","59.251","35.249","3.21","0","Asturias","Gijón"
"Diego HERNANDO","13","6","7","SM 85","6","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos"
