"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484564-20180916","Kedada de Motos Castroponce 16","2018-09-16 06:45:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","02 SM 65/85","1073745290","2ª Carrera [C2]","Race","2018-09-16 11:25:00 UTC","2018-09-16 11:35:21 UTC","PROVISIONAL","12","https://racehero.io/events/kedada-de-motos-castroponce-16/results/1073745290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales"
"Daniel DOMINGUEZ BAILEZ","1","1","25","SM 85","1","1","","","","0","12","565.624","3","44.407","86.743","81.722","12.84","0","León","45.080"
"Sergio GONZALEZ VALLINA","2","1","45","SM 65","2","1","","","5.858","0","12","571.482","6","47.096","81.79","80.884","12.84","0","León","47.386"
"Dylan ROBLES","3","2","8","SM 65","3","2","","","7.254","1.396","12","572.878","9","46.972","82.006","80.687","12.84","0","Asturias","48.267"
"Alvaro CORDERO","4","2","4","SM 85","5","3","","","17.612","17.612","12","583.236","2","47.927","80.372","79.254","12.84","0","León","49.239"
"Diego HERNANDO","5","3","7","SM 85","6","4","","","18.234","18.234","12","583.858","10","47.505","81.086","79.17","12.84","0","Burgos","49.520"
"Isidro ROBLES","6","4","24","SM 85","4","2","","","34.414","34.414","12","600.038","5","47.827","80.54","77.035","12.84","0","Asturias","49.145"
"Ignacio LOBO","7","3","79","SM 65","7","3","","","47.786","41.928","12","613.41","2","49.422","77.941","75.356","12.84","0","León","49.934"
"Oscar CASTROPONCE","8","4","13","SM 65","8","4","","","1 Lap","1 Lap","11","568.869","9","50.721","75.945","74.485","11.770000000000001","0","Zamora","50.095"
"Daniel TORRE GARCIA","9","5","12","SM 85","9","5","","","1 Lap","3.555","11","569.179","8","50.697","75.981","74.444","11.770000000000001","0","Asturias","Gijón","52.884"
"Manuel PEÑA","10","5","82","SM 65","10","5","","","1 Lap","16.56","11","588.042","7","52.379","73.541","72.056","11.770000000000001","0","Burgos","Aranda","53.029"
"Arai CORDERO","11","6","21","SM 65","11","6","","","1 Lap","47.151","11","618.633","6","54.871","70.201","68.493","11.770000000000001","0","León","57.657"
"Hugo PEREZ MARTINEZ","12","6","10","SM 85","12","6","","","1 Lap","53.707","11","619.331","8","54.904","70.159","68.416","11.770000000000001","0","Asturias","57.889"
"Raul MARTINEZ LOPEZ","13","7","31","SM 65","13","7","","","2 Laps","30.098","10","601.58","9","58.653","65.674","64.031","10.700000000000001","0","Asturias","58.649"
