"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483653-20181025","Camp. Brasileiro de Turismo Nacional","2018-10-25 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Turismo Nacional","1073741842","2 PROVA","Race","2018-10-27 14:30:00 UTC","2018-10-27 13:41:00 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-brasilleiro-de-marcas-naciona/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FABIANO CARDOSO","1","1","45","A-1","5","3","","","","0","12","1286.462","10","78.831","139.651","102.689","36.696","0","HB20"
"LEANDRO FREITAS / WANDERSON FREITAS","2","1","77","A-2","1","1","","","2.915","0","12","1289.377","10","79.503","138.47","102.457","36.696","0","GOL"
"PAULO PIZZONI / LEANDRO ZANDON","3","2","22","A-2","6","3","","","4.244","1.329","12","1290.706","10","78.828","139.656","102.351","36.696","0","FIESTA"
"EDSON HENRIQUE BUENO","4","3","107","A-2","2","2","","","5.176","2.261","12","1291.638","9","79.485","138.502","102.278","36.696","0","GOL"
"PAULO BENTO","5","4","133","A-2","7","4","","","5.420","2.505","12","1291.882","8","79.414","138.625","102.258","36.696","0","CELTA"
"LUCAS GARBULHA INOUE","6","2","89","A-1","4","2","","","5.628","5.628","12","1292.09","8","79.274","138.87","102.242","36.696","0","GOL G7"
"CAIO CARVALHO / ANDRE BRAGANTINI","7","3","18","A-1","9","5","","","6.270","6.27","12","1292.732","8","79.492","138.489","102.191","36.696","0","ONIX"
"PABLO ALVES LIMA","8","4","33","A-1","8","4","","","6.589","6.589","12","1293.051","8","79.474","138.521","102.166","36.696","0","MOBI"
"LAMARTINE HENRIQUE PINOTTI","9","5","92","A-2","11","6","","","10.119","7.204","12","1296.581","11","79.927","137.736","101.888","36.696","0","CORSA"
"CLAITON SALCEDO / LUIZ FUENTES","10","6","514","A-2","16","9","","","13.436","10.521","12","1299.898","6","80.045","137.533","101.628","36.696","0","CELTA"
"GABRIEL CORREA","11","5","44","A-1","3","1","","","14.371","14.371","12","1300.833","9","80.662","136.481","101.555","36.696","0","CLIO"
"EDUARDO PAVELSKI / NICOLAS SALMINI","12","7","21","A-2","13","8","","","14.697","11.782","12","1301.159","9","80.095","137.447","101.529","36.696","0","GOL"
"EDUARDO BERLANDA","13","8","117","A-2","10","5","","","14.963","12.048","12","1301.425","6","79.871","137.832","101.508","36.696","0","GOL"
"FAUSTO DE LUCA / AMAURI LISBOA JR","14","9","151","A-2","38","13","","","18.150","15.235","12","1304.612","7","79.814","137.931","101.26","36.696","0","GOL"
"RAFAEL LOPES DE SOUZA","15","6","54","A-1","18","8","","","18.263","18.263","12","1304.725","6","80.459","136.825","101.252","36.696","0","HB20"
"LUIZ FILGUEIRAS / RODRIGO MORENO","16","7","66","A-1","22","10","","","18.324","18.324","12","1304.786","10","80.499","136.757","101.247","36.696","0","GOL G7"
"FELIPE CARVALHO","17","1","3","B-2","20","2","","","19.386","0","12","1305.848","6","80.512","136.735","101.165","36.696","0","CELTA"
"GUSTAVO MASCARENHAS","18","8","87","A-1","14","6","","","20.057","20.057","12","1306.519","9","80.707","136.405","101.113","36.696","0","UNO"
"ALISSON NURNBERG / JO?O PAULO NAUMES","19","2","118","B-2","15","1","","","20.577","1.191","12","1307.039","12","79.983","137.639","101.072","36.696","0","GOL"
"TED VITOR BARBIRATO","20","1","219","B-1","23","1","","","22.631","0","12","1309.093","10","80.662","136.481","100.914","36.696","0","GOL G7"
"IVAN MAXIMIANO SALGADO","21","3","207","B-2","29","6","","","26.331","6.945","12","1312.793","11","81.309","135.395","100.629","36.696","0","FIESTA"
"CHRISTIANO BORNEMANN","22","4","343","B-2","25","4","","","27.400","8.014","12","1313.862","7","81.337","135.348","100.548","36.696","0","GOL"
"FRANCISCO PAIVA JUNIOR","23","9","74","A-1","17","7","","","31.451","31.451","12","1317.913","6","80.607","136.574","100.238","36.696","0","MOBI"
"ALGACIR SERMANN / RODRIGO TASSI","24","10","20","A-1","30","11","","","36.121","36.121","12","1322.583","7","82.633","133.225","99.885","36.696","0","GOL"
"PAULO COSTA / FABIO TOKUNAGA","25","5","332","B-2","31","7","","","36.488","17.102","12","1322.95","8","82.538","133.379","99.857","36.696","0","GOL"
"ANDR? JACOB","26","6","38","B-2","33","8","","","38.387","19.001","12","1324.849","8","82.6","133.278","99.714","36.696","0","GOL"
"LUCAS BORNEMANN / EDSON REIS","27","7","41","B-2","34","9","","","51.534","32.148","12","1337.996","7","83.786","131.392","98.734","36.696","0","GOL"
"WENES OLIVEIRA DE CARVALHO","28","8","30","B-2","36","10","","","1:09.115","49.729","12","1355.577","7","85.564","128.662","97.453","36.696","0","GOL"
"RAFAEL FERNANDO COLOMBARI","29","9","123","B-2","24","3","","","1 Lap","31.457","11","1337.305","9","82.227","133.883","90.553","33.638","0","GOL"
"SIDNEY CAMPOS SILVA","30","2","777","B-1","35","2","","","2 Laps","2 Laps","10","1159.675","7","82.856","132.867","94.93","30.58","0","MOBI"
"EDSON DO VALLE / WELLINGTON JUSTINO","31","11","246","A-1","32","12","","","4 Laps","26.006","8","1312.468","6","79.492","138.489","67.103","24.464","0","KA"
"CARLOS MACHADO","32","10","115","B-2","41","13","","","4 Laps","17.398","8","1323.246","6","81.23","135.526","66.556","24.464","0","CELTA"
"MARCELO BEUX","33","10","2","A-2","12","7","","","5 Laps","5 Laps","7","897.82","7","80.244","137.192","85.832","21.406","0","CELTA"
"THIAGO MESSIAS","34","11","111","B-2","40","12","","","9 Laps","9 Laps","3","870.779","3","88.303","124.671","37.927","9.174","0","CELTA"
"CARLOS EDUARDO SILVA","35","11","113","A-2","19","10","","","12 Laps","12 Laps","0","30.753","0","0.0","0.0","0.0","0.0","0","GOL"
"EDUARDO BACARIN / ALEXANDRE MALTA","36","12","988","A-2","26","11","","","12 Laps","12 Laps","0","32.804","0","0.0","0.0","0.0","0.0","0","CELTA"
"CLEBER FONSECA / CESAR CARDOSO","37","13","88","A-2","27","12","","","12 Laps","12 Laps","0","32.842","0","0.0","0.0","0.0","0.0","0","KA"
"DIOGO HENRIQUE LAPENA","38","12","414","B-2","28","5","","","12 Laps","12 Laps","0","32.873","0","0.0","0.0","0.0","0.0","0","GOL"
"THIAGO TAMBASCO / MAURO NEUENSCHWANDER","39","12","461","A-1","21","9","","","12 Laps","12 Laps","0","47.322","0","0.0","0.0","0.0","0.0","0","ONIX"
"SEXTILIO HANS JUNIOR","40","13","25","B-2","37","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL"
"GUSTAVO MAGNABOSCO / W. BERLANDA JR","41","14","17","A-2","39","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALIO"
