"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483653-20181025","Camp. Brasileiro de Turismo Nacional","2018-10-25 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Turismo Nacional","1073741836","Tomada de Tempo","Qualifying","2018-10-25 11:00:00 UTC","2018-10-27 10:29:58 UTC","PROVISIONAL","23","https://racehero.io/events/campeonato-brasilleiro-de-marcas-naciona/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FABIANO CARDOSO","1","1","45","A-1","16","3","","","","0","21","1830.276","13","78.327","140.549","126.311","64.218","0","HB20"
"PAULO PIZZONI / LEANDRO ZANDON","2","1","22","A-2","8","8","","","0.014","0","21","1821.57","17","78.341","140.524","126.915","64.218","0","FIESTA"
"LUCAS GARBULHA INOUE","3","2","89","A-1","28","9","","","0.347","2 Laps","19","1653.988","13","78.674","139.929","126.462","58.102","0","GOL G7"
"GUSTAVO MAGNABOSCO / W. BERLANDA JR","4","2","17","A-2","4","4","","","0.425","4 Laps","17","1628.263","11","78.752","139.791","114.938","51.986","0","PALIO"
"CAIO CARVALHO / ANDRE BRAGANTINI","5","3","18","A-1","41","","","","0.566","8 Laps","13","1812.646","13","78.893","139.541","78.953","39.754","0","ONIX"
"GABRIEL CORREA","6","4","44","A-1","37","11","","","0.699","0 Laps","21","1822.466","17","79.026","139.306","126.853","64.218","0","CLIO"
"EDSON HENRIQUE BUENO","7","3","107","A-2","7","7","","","0.747","3 Laps","18","1715.785","16","79.074","139.221","115.491","55.044","0","GOL"
"PAULO BENTO","8","4","133","A-2","1","1","","","0.964","-1 Laps","22","1811.412","11","79.291","138.84","133.704","67.276","0","CELTA"
"EDUARDO BERLANDA","9","5","117","A-2","3","3","","","0.988","-1 Laps","22","1819.977","8","79.315","138.798","133.075","67.276","0","GOL"
"EDSON DO VALLE / WELLINGTON JUSTINO","10","5","246","A-1","36","10","","","1.007","34.213","19","1864.489","13","79.334","138.765","112.185","58.102","0","KA"
"GUSTAVO MASCARENHAS","11","6","87","A-1","10","2","","","1.090","0 Laps","21","1822.732","17","79.417","138.62","126.834","64.218","0","UNO"
"RAFAEL LOPES DE SOUZA","12","7","54","A-1","27","8","","","1.104","1.105","20","1831.381","20","79.431","138.596","120.224","61.16","0","HB20"
"LEANDRO FREITAS / WANDERSON FREITAS","13","6","77","A-2","2","2","","","1.127","8 Laps","13","1807.795","4","79.454","138.556","79.165","39.754","0","GOL"
"PABLO ALVES LIMA","14","8","33","A-1","17","4","","","1.188","8.776","17","1839.052","8","79.515","138.449","101.764","51.986","0","MOBI"
"FAUSTO DE LUCA / AMAURI LISBOA JR","15","7","151","A-2","6","6","","","1.318","22.633","23","1844.203","23","79.645","138.223","137.296","70.334","0","GOL"
"ALISSON NURNBERG / JO?O PAULO NAUMES","16","1","118","B-2","20","5","","","1.541","0","16","1845.955","14","79.868","137.837","95.42","48.928","0","GOL"
"LAMARTINE HENRIQUE PINOTTI","17","8","92","A-2","11","9","","","1.617","-1 Laps","22","1804.975","14","79.944","137.706","134.181","67.276","0","CORSA"
"CARLOS EDUARDO SILVA","18","9","113","A-2","32","11","","","1.732","2 Laps","19","1820.718","16","80.059","137.509","114.882","58.102","0","GOL"
"EDUARDO PAVELSKI / NICOLAS SALMINI","19","10","21","A-2","5","5","","","1.837","-1 Laps","22","1806.406","8","80.164","137.328","134.075","67.276","0","GOL"
"FRANCISCO PAIVA JUNIOR","20","9","74","A-1","9","1","","","2.019","30.797","23","1861.073","14","80.346","137.017","136.052","70.334","0","MOBI"
"MARCELO BEUX","21","11","2","A-2","35","12","","","2.021","2.074","21","1823.644","17","80.348","137.014","126.771","64.218","0","CELTA"
"FELIPE CARVALHO","22","2","3","B-2","21","6","","","2.080","-4 Laps","20","1831.175","18","80.407","136.913","120.238","61.16","0","CELTA"
"CLAITON CARDOSO SALCEDO","23","12","514","A-2","39","","","","2.173","4 Laps","17","1716.061","11","80.5","136.755","109.058","51.986","0","CELTA"
"LUIZ FILGUEIRAS / RODRIGO MORENO","24","10","66","A-1","24","6","","","2.586","8 Laps","13","1241.768","13","80.913","136.057","115.251","39.754","0","GOL G7"
"CHRISTIANO BORNEMANN","25","3","343","B-2","14","2","","","2.639","31.54","21","1877.495","20","80.966","135.968","123.135","64.218","0","GOL"
"CARLOS MACHADO","26","4","115","B-2","23","7","","","2.839","-3 Laps","19","1651.272","8","81.166","135.633","126.67","58.102","0","CELTA"
"SEXTILIO HANS JUNIOR","27","5","25","B-2","33","11","","","3.154","-3 Laps","19","1807.412","17","81.481","135.109","115.727","58.102","0","GOL"
