"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483653-20181025","Camp. Brasileiro de Turismo Nacional","2018-10-25 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Turismo Nacional","1073741848","4 PROVA","Race","2018-10-27 17:25:00 UTC","2018-10-27 16:52:18 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-brasilleiro-de-marcas-naciona/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"LUCAS GARBULHA INOUE","1","1","89","A-1","7","3","","","","0","14","1236.025","7","79.317","138.795","124.693","42.812","0","GOL G7"
"PAULO PIZZONI / LEANDRO ZANDON","2","1","22","A-2","9","5","","","2.128","0","14","1238.153","11","79.344","138.748","124.478","42.812","0","FIESTA"
"PAULO BENTO","3","2","133","A-2","1","1","","","2.958","0.83","14","1238.983","8","79.745","138.05","124.395","42.812","0","CELTA"
"LEANDRO FREITAS / WANDERSON FREITAS","4","3","77","A-2","4","4","","","3.751","1.623","14","1239.776","8","79.468","138.531","124.315","42.812","0","GOL"
"EDUARDO BERLANDA","5","4","117","A-2","2","2","","","5.534","3.406","14","1241.559","9","79.782","137.986","124.137","42.812","0","GOL"
"GUSTAVO MASCARENHAS","6","2","87","A-1","11","6","","","5.964","5.964","14","1241.989","3","79.74","138.059","124.094","42.812","0","UNO"
"EDSON HENRIQUE BUENO","7","5","107","A-2","18","9","","","6.283","4.155","14","1242.308","6","79.612","138.281","124.062","42.812","0","GOL"
"PABLO ALVES LIMA","8","3","33","A-1","5","1","","","6.932","6.932","14","1242.957","3","79.632","138.246","123.997","42.812","0","MOBI"
"LAMARTINE HENRIQUE PINOTTI","9","6","92","A-2","3","3","","","7.850","5.722","14","1243.875","7","80.354","137.004","123.906","42.812","0","CORSA"
"RAFAEL LOPES DE SOUZA","10","4","54","A-1","10","5","","","8.367","8.367","14","1244.392","10","80.086","137.462","123.854","42.812","0","HB20"
"LUIZ FILGUEIRAS / RODRIGO MORENO","11","5","66","A-1","14","7","","","8.949","8.949","14","1244.974","11","80.489","136.774","123.796","42.812","0","GOL G7"
"MARCELO BEUX","12","7","2","A-2","17","8","","","9.106","6.978","14","1245.131","11","80.646","136.508","123.781","42.812","0","CELTA"
"TED VITOR BARBIRATO","13","1","219","B-1","16","1","","","9.867","0","14","1245.892","6","80.675","136.459","123.705","42.812","0","GOL G7"
"ALISSON NURNBERG / JO?O PAULO NAUMES","14","1","118","B-2","15","1","","","14.086","0","14","1250.111","4","80.783","136.276","123.288","42.812","0","GOL"
"RAFAEL FERNANDO COLOMBARI","15","2","123","B-2","22","5","","","14.631","0.545","14","1250.656","3","81.37","135.293","123.234","42.812","0","GOL"
"IVAN MAXIMIANO SALGADO","16","3","207","B-2","19","2","","","14.901","0.815","14","1250.926","3","81.065","135.802","123.207","42.812","0","FIESTA"
"DIOGO HENRIQUE LAPENA","17","4","414","B-2","25","7","","","15.372","1.286","14","1251.397","6","82.015","134.229","123.161","42.812","0","GOL"
"FELIPE CARVALHO","18","5","3","B-2","20","3","","","16.936","2.85","14","1252.961","3","81.241","135.508","123.007","42.812","0","CELTA"
"CHRISTIANO BORNEMANN","19","6","343","B-2","24","6","","","17.410","3.324","14","1253.435","3","81.64","134.846","122.961","42.812","0","GOL"
"SEXTILIO HANS JUNIOR","20","7","25","B-2","28","9","","","17.909","3.823","14","1253.934","11","81.299","135.411","122.912","42.812","0","GOL"
"FAUSTO DE LUCA / AMAURI LISBOA JR","21","8","151","A-2","37","12","","","18.368","16.24","14","1254.393","3","80.626","136.542","122.867","42.812","0","GOL"
"LUCAS BORNEMANN / EDSON REIS","22","8","41","B-2","21","4","","","19.125","5.039","14","1255.15","2","82.193","133.938","122.793","42.812","0","GOL"
"WENES OLIVEIRA DE CARVALHO","23","9","30","B-2","33","10","","","19.983","5.897","14","1256.008","3","85.268","129.108","122.709","42.812","0","GOL"
"FRANCISCO PAIVA JUNIOR","24","6","74","A-1","23","8","","","20.489","20.489","14","1256.514","2","81.313","135.388","122.659","42.812","0","MOBI"
"FABIANO CARDOSO","25","7","45","A-1","8","4","","","20.924","20.924","14","1256.949","3","79.31","138.807","122.617","42.812","0","HB20"
"ANDR? JACOB","26","10","38","B-2","26","8","","","21.791","7.705","14","1257.816","3","82.673","133.161","122.532","42.812","0","GOL"
"CLAITON SALCEDO / LUIZ FUENTES","27","9","514","A-2","13","7","","","2 Laps","2 Laps","12","1031.535","3","81.015","135.886","128.067","36.696","0","CELTA"
"EDUARDO BACARIN / ALEXANDRE MALTA","28","10","988","A-2","32","10","","","4 Laps","4 Laps","10","858.892","4","82.919","132.766","128.174","30.58","0","CELTA"
"THIAGO TAMBASCO / MAURO NEUENSCHWANDER","29","8","461","A-1","31","11","","","8 Laps","8 Laps","6","511.856","3","81.036","135.851","129.046","18.348","0","ONIX"
"SIDNEY CAMPOS SILVA","30","2","777","B-1","27","2","","","9 Laps","9 Laps","5","435.94","4","82.776","132.995","126.265","15.29","0","MOBI"
"CLEBER FONSECA / CESAR CARDOSO","31","11","88","A-2","36","11","","","11 Laps","11 Laps","3","437.466","3","84.056","130.97","75.495","9.174","0","KA"
"EDUARDO PAVELSKI / NICOLAS SALMINI","32","12","21","A-2","12","6","","","13 Laps","13 Laps","1","94.033","1","83.851","131.29","117.074","3.058","0","GOL"
"GABRIEL CORREA","33","9","44","A-1","6","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLIO"
"EDSON DO VALLE / WELLINGTON JUSTINO","34","10","246","A-1","29","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KA"
"ALGACIR SERMANN / RODRIGO TASSI","35","11","20","A-1","30","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL"
"PAULO COSTA / FABIO TOKUNAGA","36","11","332","B-2","34","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL"
"CAIO CARVALHO / ANDRE BRAGANTINI","37","12","18","A-1","35","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONIX"
"CARLOS MACHADO","38","12","115","B-2","38","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELTA"
"THIAGO MESSIAS","39","13","111","B-2","39","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELTA"
"CARLOS EDUARDO SILVA","40","13","113","A-2","40","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL"
"GUSTAVO MAGNABOSCO / W. BERLANDA JR","41","14","17","A-2","41","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALIO"
