"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483653-20181025","Camp. Brasileiro de Turismo Nacional","2018-10-25 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Turismo Nacional","1073741847","3 PROVA","Race","2018-10-27 16:45:00 UTC","2018-10-27 17:05:00 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-brasilleiro-de-marcas-naciona/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"PAULO PIZZONI / LEANDRO ZANDON","1","1","22","A-2","7","4","","","","0","13","1210.01","8","79.472","138.524","118.275","39.754","0","FIESTA"
"FABIANO CARDOSO","2","1","45","A-1","9","4","","","0.121","0","13","1210.131","6","79.096","139.183","118.264","39.754","0","HB20"
"LUCAS GARBULHA INOUE","3","2","89","A-1","4","3","","","0.479","0.358","13","1210.489","5","79.537","138.411","118.229","39.754","0","GOL G7"
"GABRIEL CORREA","4","3","44","A-1","11","5","","","0.663","0.542","13","1210.673","13","79.458","138.549","118.211","39.754","0","CLIO"
"PABLO ALVES LIMA","5","4","33","A-1","2","1","","","1.850","1.729","13","1211.86","13","79.502","138.472","118.095","39.754","0","MOBI"
"LEANDRO FREITAS / WANDERSON FREITAS","6","2","77","A-2","8","5","","","3.058","3.058","13","1213.068","12","80.002","137.607","117.977","39.754","0","GOL"
"LAMARTINE HENRIQUE PINOTTI","7","3","92","A-2","1","1","","","3.066","3.066","13","1213.076","12","80.503","136.75","117.976","39.754","0","CORSA"
"EDUARDO BERLANDA","8","4","117","A-2","13","8","","","3.308","3.308","13","1213.318","13","79.85","137.869","117.953","39.754","0","GOL"
"PAULO BENTO","9","5","133","A-2","5","2","","","6.098","6.098","13","1216.108","13","80.139","137.371","117.682","39.754","0","CELTA"
"RAFAEL LOPES DE SOUZA","10","5","54","A-1","15","6","","","6.875","6.754","13","1216.885","5","80.031","137.557","117.607","39.754","0","HB20"
"GUSTAVO MASCARENHAS","11","6","87","A-1","18","8","","","6.894","6.773","13","1216.904","8","80.374","136.97","117.605","39.754","0","UNO"
"EDUARDO PAVELSKI / NICOLAS SALMINI","12","6","21","A-2","12","7","","","7.797","7.797","13","1217.807","5","80.808","136.234","117.518","39.754","0","GOL"
"CLAITON SALCEDO / LUIZ FUENTES","13","7","514","A-2","10","6","","","8.015","8.015","13","1218.025","4","81.202","135.573","117.497","39.754","0","CELTA"
"LUIZ FILGUEIRAS / RODRIGO MORENO","14","7","66","A-1","16","7","","","8.498","8.377","13","1218.508","8","81.002","135.908","117.451","39.754","0","GOL G7"
"ALISSON NURNBERG / JO?O PAULO NAUMES","15","1","118","B-2","19","2","","","8.739","0","13","1218.749","6","81.013","135.889","117.427","39.754","0","GOL"
"TED VITOR BARBIRATO","16","1","219","B-1","20","1","","","9.209","0","13","1219.219","13","81.231","135.525","117.382","39.754","0","GOL G7"
"MARCELO BEUX","17","8","2","A-2","33","10","","","10.464","10.464","13","1220.474","13","80.885","136.104","117.261","39.754","0","CELTA"
"EDSON HENRIQUE BUENO","18","9","107","A-2","6","3","","","10.551","10.551","13","1220.561","2","80.295","137.104","117.253","39.754","0","GOL"
"IVAN MAXIMIANO SALGADO","19","2","207","B-2","21","3","","","11.260","2.521","13","1221.27","13","81.62","134.879","117.185","39.754","0","FIESTA"
"FELIPE CARVALHO","20","3","3","B-2","17","1","","","12.053","3.314","13","1222.063","5","81.79","134.598","117.109","39.754","0","CELTA"
"LUCAS BORNEMANN / EDSON REIS","21","4","41","B-2","27","7","","","13.234","4.495","13","1223.244","13","82.11","134.074","116.996","39.754","0","GOL"
"RAFAEL FERNANDO COLOMBARI","22","5","123","B-2","29","9","","","13.406","4.667","13","1223.416","4","81.877","134.455","116.979","39.754","0","GOL"
"FRANCISCO PAIVA JUNIOR","23","8","74","A-1","26","10","","","14.340","14.219","13","1224.35","3","81.767","134.636","116.89","39.754","0","MOBI"
"CHRISTIANO BORNEMANN","24","6","343","B-2","22","4","","","16.777","8.038","13","1226.787","5","81.828","134.536","116.658","39.754","0","GOL"
"DIOGO HENRIQUE LAPENA","25","7","414","B-2","38","12","","","16.899","8.16","13","1226.909","7","82.666","133.172","116.646","39.754","0","GOL"
"ANDR? JACOB","26","8","38","B-2","25","6","","","17.473","8.734","13","1227.483","13","83.734","131.473","116.592","39.754","0","GOL"
"SIDNEY CAMPOS SILVA","27","2","777","B-1","30","2","","","17.973","8.764","13","1227.983","13","83.638","131.624","116.544","39.754","0","MOBI"
"SEXTILIO HANS JUNIOR","28","9","25","B-2","40","13","","","18.358","9.619","13","1228.368","7","81.663","134.808","116.508","39.754","0","GOL"
"EDSON DO VALLE / WELLINGTON JUSTINO","29","9","246","A-1","31","11","","","18.787","18.666","13","1228.797","7","80.62","136.552","116.467","39.754","0","KA"
"ALGACIR SERMANN / RODRIGO TASSI","30","10","20","A-1","23","9","","","20.001","19.88","13","1230.011","13","83.725","131.488","116.352","39.754","0","GOL"
"THIAGO TAMBASCO / MAURO NEUENSCHWANDER","31","11","461","A-1","39","12","","","20.645","20.524","13","1230.655","7","81.861","134.482","116.291","39.754","0","ONIX"
"EDUARDO BACARIN / ALEXANDRE MALTA","32","10","988","A-2","36","12","","","21.225","21.225","13","1231.235","13","83.857","131.281","116.236","39.754","0","CELTA"
"WENES OLIVEIRA DE CARVALHO","33","10","30","B-2","28","8","","","24.930","16.191","13","1234.94","13","85.889","128.175","115.888","39.754","0","GOL"
"PAULO COSTA / FABIO TOKUNAGA","34","11","332","B-2","24","5","","","7 Laps","7 Laps","6","545.906","4","84.118","130.873","120.997","18.348","0","GOL"
"CAIO CARVALHO / ANDRE BRAGANTINI","35","12","18","A-1","3","2","","","8 Laps","8 Laps","5","931.096","4","80.246","137.188","59.117","15.29","0","ONIX"
"CLEBER FONSECA / CESAR CARDOSO","36","11","88","A-2","37","13","","","12 Laps","12 Laps","1","124.804","1","94.926","115.972","88.209","3.058","0","KA"
"FAUSTO DE LUCA / AMAURI LISBOA JR","37","12","151","A-2","14","9","","","13 Laps","13 Laps","0","8.338","0","0.0","0.0","0.0","0.0","0","GOL"
"CARLOS MACHADO","38","12","115","B-2","32","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELTA"
"THIAGO MESSIAS","39","13","111","B-2","34","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELTA"
"CARLOS EDUARDO SILVA","40","13","113","A-2","35","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL"
"GUSTAVO MAGNABOSCO / W. BERLANDA JR","41","14","17","A-2","41","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALIO"
