"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483653-20181025","Camp. Brasileiro de Turismo Nacional","2018-10-25 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Turismo Nacional","1073741841","1 PROVA","Race","2018-10-27 13:50:00 UTC","2018-10-27 14:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-brasilleiro-de-marcas-naciona/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"PAULO PIZZONI / LEANDRO ZANDON","1","1","22","A-2","2","1","","","","0","17","1355.711","11","78.811","139.686","138.045","51.986","0","FIESTA"
"FABIANO CARDOSO","2","1","45","A-1","1","1","","","0.186","0","17","1355.897","2","78.896","139.536","138.026","51.986","0","HB20"
"LUCAS GARBULHA INOUE","3","2","89","A-1","3","2","","","6.965","6.779","17","1362.676","11","78.987","139.375","137.34","51.986","0","GOL G7"
"GABRIEL CORREA","4","3","44","A-1","6","4","","","7.144","6.958","17","1362.855","11","79.329","138.774","137.322","51.986","0","CLIO"
"EDSON HENRIQUE BUENO","5","2","107","A-2","7","3","","","14.701","14.701","17","1370.412","7","79.675","138.171","136.564","51.986","0","GOL"
"LEANDRO FREITAS / WANDERSON FREITAS","6","3","77","A-2","13","6","","","21.548","21.548","17","1377.259","5","79.662","138.194","135.886","51.986","0","GOL"
"PAULO BENTO","7","4","133","A-2","8","4","","","21.566","21.566","17","1377.277","4","79.895","137.791","135.884","51.986","0","CELTA"
"PABLO ALVES LIMA","8","4","33","A-1","14","8","","","21.981","21.795","17","1377.692","11","79.696","138.135","135.843","51.986","0","MOBI"
"CAIO CARVALHO / ANDRE BRAGANTINI","9","5","18","A-1","5","3","","","22.735","22.549","17","1378.446","11","79.571","138.352","135.769","51.986","0","ONIX"
"EDUARDO BERLANDA","10","5","117","A-2","9","5","","","25.118","25.118","17","1380.829","4","79.673","138.175","135.534","51.986","0","GOL"
"LAMARTINE HENRIQUE PINOTTI","11","6","92","A-2","17","8","","","26.832","26.832","17","1382.543","13","79.875","137.825","135.366","51.986","0","CORSA"
"MARCELO BEUX","12","7","2","A-2","21","11","","","32.696","32.696","17","1388.407","15","80.217","137.238","134.794","51.986","0","CELTA"
"EDUARDO PAVELSKI / NICOLAS SALMINI","13","8","21","A-2","19","10","","","33.194","33.194","17","1388.905","11","80.571","136.635","134.746","51.986","0","GOL"
"GUSTAVO MASCARENHAS","14","6","87","A-1","11","6","","","33.263","33.077","17","1388.974","4","79.918","137.751","134.739","51.986","0","UNO"
"ALISSON NURNBERG / JO?O PAULO NAUMES","15","1","118","B-2","16","1","","","33.697","0","17","1389.408","15","80.118","137.407","134.697","51.986","0","GOL"
"CLAITON SALCEDO / LUIZ FUENTES","16","9","514","A-2","23","12","","","37.804","37.804","17","1393.515","3","80.479","136.791","134.3","51.986","0","CELTA"
