"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483653-20181025","Camp. Brasileiro de Turismo Nacional","2018-10-25 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Turismo Nacional","1073741830","2 Treino Oficial","Practice","2018-10-25 12:55:00 UTC","2018-10-26 12:45:43 UTC","FINAL","17","https://racehero.io/events/campeonato-brasilleiro-de-marcas-naciona/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"77","1","1","77","","11","","","","","0","12","2544.506","11","87.719","125.501","51.918","36.696","0"
"17","2","2","17","","13","","","","0.242","3:05.543","14","2730.049","10","87.961","125.155","56.454","42.812","0"
"117","3","3","117","","28","","","","0.416","3:55.734","6","2780.24","4","88.135","124.908","23.758","18.348","0"
"115","4","4","115","","4","4","","","0.698","2:51.247","17","2715.753","13","88.417","124.51","68.913","51.986","0"
"54","5","5","54","","23","","","","0.744","2:47.48","9","2711.986","4","88.463","124.445","36.534","27.522","0"
"21","6","6","21","","1","1","","","0.953","3:04.081","17","2728.587","5","88.672","124.152","68.588","51.986","0"
"18","7","7","18","","10","","","","1.012","5 Laps","7","2453.955","6","88.731","124.069","31.403","21.406","0"
"44","8","8","44","","27","","","","1.023","3:57.392","8","2781.898","8","88.742","124.054","31.658","24.464","0"
"343","9","9","343","","8","","","","1.029","3:57.905","15","2782.411","15","88.748","124.046","59.349","45.87","0"
"89","10","10","89","","14","","","","1.166","3:42.986","13","2767.492","3","88.885","123.854","51.713","39.754","0"
"107","11","11","107","","12","","","","1.422","1:14.465","12","2618.971","8","89.141","123.499","50.442","36.696","0"
"246","12","12","246","","2","2","","","1.689","6 Laps","6","1065.094","6","89.408","123.13","62.016","18.348","0"
"133","13","13","133","","0","","","","1.732","6 Laps","6","2440.239","5","89.451","123.071","27.068","18.348","0"
"25","14","14","25","","0","","","","2.568","19.501","8","2564.007","8","90.287","121.931","34.349","24.464","0"
"22","15","15","22","","25","","","","2.702","6 Laps","6","2494.33","6","90.421","121.75","26.481","18.348","0"
"41","16","16","41","","6","","","","2.708","2:39.828","16","2704.334","12","90.427","121.742","65.133","48.928","0"
"118","17","17","118","","9","","","","2.865","1:43.916","14","2648.422","14","90.584","121.531","58.194","42.812","0"
"2","18","18","2","","16","","","","2.866","3:36.923","12","2761.429","10","90.585","121.53","47.84","36.696","0"
"461","19","19","461","","15","","","","2.885","3:16.372","13","2740.878","12","90.604","121.505","52.215","39.754","0"
"92","20","20","92","","31","","","","3.286","2:40.48","3","2704.986","2","91.005","120.969","12.209","9.174","0"
"151","21","21","151","","19","","","","3.489","4 Laps","8","2524.095","8","91.208","120.7","34.892","24.464","0"
"111","22","22","111","","3","3","","","3.668","4 Laps","8","1841.413","7","91.387","120.464","47.828","24.464","0"
"219","23","23","219","","17","","","","3.860","2:32.888","10","2697.394","8","91.579","120.211","40.813","30.58","0"
"113","24","24","113","","18","","","","4.090","3:27.581","12","2752.087","10","91.809","119.91","48.002","36.696","0"
"332","25","25","332","","7","","","","5.339","4:02.961","16","2787.467","14","93.058","118.3","63.19","48.928","0"
"123","26","26","123","","0","","","","5.942","51.602","8","2596.108","8","93.661","117.539","33.924","24.464","0"
"20","27","27","20","","5","","","","6.932","2:47.327","13","2711.833","12","94.651","116.309","52.774","39.754","0"
"777","28","28","777","","30","","","","9.808","3:10.806","5","2735.312","4","97.527","112.88","20.123","15.29","0"
"38","29","29","38","","26","","","","10.394","3:36.144","7","2760.65","7","98.113","112.205","27.914","21.406","0"
"30","30","30","30","","29","","","","11.931","2:49.618","6","2714.124","3","99.65","110.475","24.337","18.348","0"
"988","31","31","988","","24","","","","24.376","10 Laps","2","2132.416","2","112.095","98.21","10.325","6.116","0"
