"Event ID","Event Name","Started At","Ended At"
"241-2147484250-20170729","IV Karting Silvar Cpto. Cast. y Leon","2017-07-29 07:30:00 UTC","2017-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","04 Senior","1073744749","Entrenamientos  Libres Tanda 5 [EL]","Practice","2017-07-29 14:30:00 UTC","2017-07-29 14:44:28 UTC","PROVISIONAL","11","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Ivan RIERA GARCIA","1","1","12","Senior","1","1","","","","0","11","783.761","9","60.342","77.558","65.683","14.3","0","Asturias","Langreo","FA Kart","DPK Racing","JR-20-AS"
"Andres BLANCO GARCIA","2","2","7","Senior","8","8","","","0.331","0.569","11","784.33","4","60.673","77.135","65.636","14.3","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Aitor MANSO GARMENDIA","3","3","25","Senior","10","","","","0.653","0 Laps","11","782.798","3","60.995","76.728","65.764","14.3","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Adrian  LILLO ROMERO","4","4","21","Senior","6","6","","","0.680","6 Laps","5","402.684","5","61.022","76.694","58.11","6.5","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Fernando MART?NEZ PASCUAL","5","5","14","Senior","11","","","","0.954","3.964","8","787.725","7","61.296","76.351","47.529","10.4","0","Burgos","Burgos","Birel","C.D. Karting Indoor Burgos","SR-42-CL"
"Tamara GONZALEZ LOPEZ","6","6","6","Senior","3","3","","","1.035","1 Lap","10","683.455","1","61.377","76.25","68.476","13.0","0","Asturias","Viella","FA Kart","EDA Competicion","SR-28-AS"
"Asier GONZALEZ PRIETO","7","7","5","Senior","4","4","","","1.408","2 Laps","9","711.44","4","61.75","75.789","59.204","11.7","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Aser NEBREDA MARTINEZ","8","8","15","Senior","7","7","","","1.684","5 Laps","6","469.924","3","62.026","75.452","59.754","7.8","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Ander URKIZA COSTI","9","9","23","Senior","13","","","","1.934","5 Laps","6","686.997","4","62.276","75.149","40.874","7.8","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Unai MORAN PEREZ","10","10","4","Senior","5","5","","","2.172","3 Laps","8","576.65","7","62.514","74.863","64.927","10.4","0","Bizkaia","Barakaldo","Evo Kart","C.D. A Todo Gas Debanash","JR-27-CL"
"Antonio GAL?N CARUS","11","11","20","Senior","9","9","","","2.178","1 Lap","10","717.844","8","62.52","74.856","65.195","13.0","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
"Jose Emilio QUINTANA ALONSO","12","12","10","Senior","2","2","","","2.353","3 Laps","8","626.457","3","62.695","74.647","59.765","10.4","0","Cantabria","Villaba?ez-Casta?eda","Tony Kart","Escuder?a Nuevotronic","SR-35-CT"
"Daniel MONTOUTO ADRADOS","13","13","11","Senior","12","","","","16.006","52.669","8","836.43","7","76.348","61.298","44.762","10.4","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
