"Event ID","Event Name","Started At","Ended At"
"241-2147484250-20170729","IV Karting Silvar Cpto. Cast. y Leon","2017-07-29 07:30:00 UTC","2017-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","04 Senior","1073744745","Entrenamientos  Libres Tanda 2 [EL]","Practice","2017-07-29 09:30:00 UTC","2017-07-29 09:44:17 UTC","PROVISIONAL","11","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","10","8","","","","0","11","839.303","11","60.031","77.96","61.337","14.3","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Aitor MANSO GARMENDIA","2","2","25","Senior","1","1","","","0.663","0 Laps","11","796.711","5","60.694","77.108","64.616","14.3","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Fernando MART?NEZ PASCUAL","3","1","14","","6","1","","","1.290","0","11","812.572","8","61.321","76.32","63.354","14.3","0","Burgos","Burgos","Birel","C.D. Karting Indoor Burgos","SR-42-CL"
"Jose Emilio QUINTANA ALONSO","4","3","10","Senior","7","6","","","1.305","2 Laps","9","700.679","8","61.336","76.301","60.113","11.700000000000001","0","Cantabria","Villaba?ez-Casta?eda","Tony Kart","Escuder?a Nuevotronic","SR-35-CT"
"Bojan LAKOVIC","5","1","1","Senior S","8","1","","","1.377","0","11","834.567","5","61.408","76.212","61.685","14.3","0"
"Aser NEBREDA MARTINEZ","6","4","15","Senior","9","7","","","1.521","1 Lap","10","772.434","10","61.552","76.033","60.588","13.0","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Daniel MONTOUTO ADRADOS","7","5","11","Senior","11","9","","","1.753","2 Laps","9","817.302","8","61.784","75.748","51.535","11.700000000000001","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Tamara GONZALEZ LOPEZ","8","6","6","Senior","12","","","","1.773","4 Laps","7","789.211","7","61.804","75.723","41.51","9.1","0","Asturias","Viella","FA Kart","EDA Competicion","SR-28-AS"
"Asier GONZALEZ PRIETO","9","7","5","Senior","3","3","","","2.144","4 Laps","7","561.699","6","62.175","75.271","58.323","9.1","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Ander URKIZA COSTI","10","8","23","Senior","2","2","","","2.216","3 Laps","8","628.625","5","62.247","75.184","59.559","10.4","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Unai MORAN PEREZ","11","9","4","Senior","5","5","","","2.560","3 Laps","8","636.597","6","62.591","74.771","58.813","10.4","0","Bizkaia","Barakaldo","Evo Kart","C.D. A Todo Gas Debanash","JR-27-CL"
"Antonio GAL?N CARUS","12","10","36","Senior","4","4","","","3.592","3 Laps","8","647.708","7","63.623","73.558","57.804","10.4","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
