"Event ID","Event Name","Started At","Ended At"
"241-2147484250-20170729","IV Karting Silvar Cpto. Cast. y Leon","2017-07-29 07:30:00 UTC","2017-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","04 Senior","1073744750","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-07-29 15:45:00 UTC","2017-07-29 15:59:57 UTC","PROVISIONAL","11","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Ivan RIERA GARCIA","1","1","12","Senior","8","","","","","0","11","808.429","8","60.101","77.869","63.679","14.3","0","Asturias","Langreo","FA Kart","DPK Racing","JR-20-AS"
"Adrian  LILLO ROMERO","2","2","21","Senior","1","1","","","0.232","1 Lap","10","697.88","9","60.333","77.569","67.06","13.0","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Tamara GONZALEZ LOPEZ","3","3","6","Senior","3","3","","","0.701","0 Laps","11","781.36","7","60.802","76.971","65.885","14.3","0","Asturias","Viella","FA Kart","EDA Competicion","SR-28-AS"
"Andres BLANCO GARCIA","4","4","7","Senior","12","","","","0.713","4.174","7","812.603","3","60.814","76.956","40.315","9.1","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Aitor MANSO GARMENDIA","5","5","25","Senior","11","","","","0.722","3 Laps","8","804.838","4","60.823","76.945","46.519","10.4","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Fernando MART?NEZ PASCUAL","6","6","14","Senior","7","","","","0.877","6.76","11","815.189","10","60.978","76.749","63.151","14.3","0","Burgos","Burgos","Birel","C.D. Karting Indoor Burgos","SR-42-CL"
"Aser NEBREDA MARTINEZ","7","7","15","Senior","2","2","","","0.958","0 Laps","11","780.685","11","61.059","76.647","65.942","14.3","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Ander URKIZA COSTI","8","8","23","Senior","4","4","","","1.470","5 Laps","6","434.984","2","61.571","76.01","64.554","7.8","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Asier GONZALEZ PRIETO","9","9","5","Senior","9","","","","1.581","2 Laps","9","797.042","7","61.682","75.873","52.845","11.7","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Jose Emilio QUINTANA ALONSO","10","10","10","Senior","5","5","","","2.703","6 Laps","5","392.8","3","62.804","74.518","59.572","6.5","0","Cantabria","Villaba?ez-Casta?eda","Tony Kart","Escuder?a Nuevotronic","SR-35-CT"
"Daniel MONTOUTO ADRADOS","11","11","11","Senior","6","6","","","4.821","13.527","11","821.956","11","64.922","72.087","62.631","14.3","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Antonio GAL?N CARUS","12","12","20","Senior","10","","","","1:04.736","10 Laps","1","361.572","1","124.837","37.489","12.943","1.3","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
