"Event ID","Event Name","Started At","Ended At"
"241-2147484250-20170729","IV Karting Silvar Cpto. Cast. y Leon","2017-07-29 07:30:00 UTC","2017-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","01 Benjamin Alev?","1073744723","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-07-29 11:15:00 UTC","2017-07-29 11:28:45 UTC","PROVISIONAL","11","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Luis FERNANDEZ GARCIA","1","1","3","Alevin","4","4","","","","0","10","737.694","4","68.803","68.02","63.441","13.0","0","Asturias","Corvera","Mac Croc Pro","DPK Racing","AL-16-AS"
"Alejandro CIMADEVILLA BARBOSA","2","2","20","Alevin","9","8","","","0.089","23.436","10","761.13","10","68.892","67.932","61.488","13.0","0","Asturias","Siero","FA Kart","Santana Barbosa Dasilva","ALE-62-AS"
"Guillermo DELGADO MARTINEZ-ACITORES","3","3","15","Alevin","12","11","","","0.469","51.389","9","789.083","5","69.272","67.56","53.378","11.7","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Hugo SANCHEZ FREIRE","4","4","9","Alevin","6","5","","","0.483","1:20.359","11","818.053","3","69.286","67.546","62.93","14.3","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Nel ALVAREZ LANA","5","5","10","Alevin","10","9","","","1.056","41.876","10","779.57","8","69.859","66.992","60.033","13.0","0","Asturias","Oviedo","FA Kart","DPK Racing","AL-109-AS"
"Carlos GONZALEZ GARCIA","6","6","12","Alevin","1","1","","","1.162","1:16.09","11","813.784","11","69.965","66.891","63.26","14.3","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Cristian ESCUDERO BAJO","7","7","7","Alevin","14","","","","1.181","36.695","5","774.389","4","69.984","66.872","30.217","6.5","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Lucia MARI?O ESTEVEZ","8","8","4","Alevin","2","2","","","1.458","9.833","10","747.527","4","70.261","66.609","62.606","13.0","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Vladislav PANERO KAZANOVA","9","9","14","Alevin","13","","","","1.806","1:13.271","9","810.965","7","70.609","66.281","51.938","11.7","0","Le?","Le?","FA Kart","Ariza Racing School"
"Urko LANDA HERNANDEZ","10","10","17","Alevin","11","10","","","1.822","52.14","10","789.834","6","70.625","66.265","59.253","13.0","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Aaron VAZQUEZ LOPEZ","11","11","6","Alevin","7","6","","","1.932","49.968","10","787.662","9","70.735","66.162","59.416","13.0","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Alexandre MARI?O ESTEVEZ","12","12","5","Alevin","3","3","","","2.736","23.107","10","760.801","3","71.539","65.419","61.514","13.0","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
"Daniel GARCIA ROBLES","13","1","22","Benjamin.Alevin","5","1","","","3.815","0","10","785.263","2","72.618","64.447","59.598","13.0","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Diego FERREIRA VAZQUEZ","14","13","21","Alevin","8","7","","","5.712","1:03.353","10","801.047","8","74.515","62.806","58.424","13.0","0","A Coru?","A Coru?","EKR","Rallyactividad"
"Aar?n GONZ?LEZ G?MEZ","15","1","11","Alevin S","0","","","","","0","0","125.653","0","0.0","0.0","0.0","0.0","0"
