"Event ID","Event Name","Started At","Ended At"
"241-2147484250-20170729","IV Karting Silvar Cpto. Cast. y Leon","2017-07-29 07:30:00 UTC","2017-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431","04 Senior","1073744748","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-07-29 12:00:00 UTC","2017-07-29 12:14:41 UTC","PROVISIONAL","13","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","13","12","","","","0","8","576.655","3","60.492","77.366","64.926","10.4","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Ivan RIERA GARCIA","2","2","12","Senior","1","1","","","0.013","1:59.582","11","696.237","6","60.505","77.349","73.94","14.3","0","Asturias","Langreo","FA Kart","DPK Racing","JR-20-AS"
"Aitor MANSO GARMENDIA","3","3","25","Senior","10","9","","","0.194","4:02.288","12","818.943","5","60.686","77.118","68.576","15.6","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Tamara GONZALEZ LOPEZ","4","4","6","Senior","2","2","","","0.538","4:14.428","13","831.083","7","61.03","76.684","73.206","16.9","0","Asturias","Viella","FA Kart","EDA Competicion","SR-28-AS"
"Andres BLANCO GARCIA","5","5","7","Senior","14","","","","0.584","4:17.881","11","834.536","11","61.076","76.626","61.687","14.3","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Bojan LAKOVIC","6","1","1","Senior S","7","1","","","0.630","0","12","782.522","4","61.122","76.568","71.768","15.6","0"
"Daniel MONTOUTO ADRADOS","7","6","11","Senior","8","7","","","0.822","1 Lap","7","519.891","4","61.314","76.328","63.013","9.1","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Fernando MART?NEZ PASCUAL","8","7","14","Senior","4","4","","","0.920","3:59.202","11","815.857","4","61.412","76.207","63.099","14.3","0","Burgos","Burgos","Birel","C.D. Karting Indoor Burgos","SR-42-CL"
"Ander URKIZA COSTI","9","8","23","Senior","5","5","","","1.206","47.59","9","624.245","4","61.698","75.853","67.474","11.7","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Asier GONZALEZ PRIETO","10","9","5","Senior","3","3","","","1.304","0 Laps","8","529.911","7","61.796","75.733","70.653","10.4","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Aser NEBREDA MARTINEZ","11","10","15","Senior","11","10","","","1.428","0 Laps","8","561.59","4","61.92","75.581","66.668","10.4","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Unai MORAN PEREZ","12","11","4","Senior","6","6","","","1.899","3:41.382","12","798.037","1","62.391","75.011","70.373","15.6","0","Bizkaia","Barakaldo","Evo Kart","C.D. A Todo Gas Debanash","JR-27-CL"
"Jose Emilio QUINTANA ALONSO","13","12","10","Senior","9","8","","","2.056","2 Laps","6","428.86","5","62.548","74.823","65.476","7.8","0","Cantabria","Villaba?ez-Casta?eda","Tony Kart","Escuder?a Nuevotronic","SR-35-CT"
"Antonio GAL?N CARUS","14","13","20","Senior","12","11","","","4.967","3:59.878","11","816.533","8","65.459","71.495","63.047","14.3","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
