"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20230410","Carnival of Speed 2023","2023-04-10 06:05:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Race 1 ","1073741933","MP1 + MP2","Race","2023-04-10 16:40:00 UTC","2023-04-10 16:53:36 UTC","PROVISIONAL","8","https://racehero.io/events/carnival-of-speed-2023/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THOMAS GORE","1","1","244","MP2","2","2","","","","0","8","726.837","3","88.291","105.198","102.229","20.64","0"
"DEMAR LEE","2","2","777","MP2","1","1","33.380","","33.380","33.38","8","760.217","2","89.011","104.347","97.741","20.64","0"
"Andre Toyloy","3","3","477","MP2","5","5","11.900","","45.280","45.28","8","772.117","5","93.755","99.067","96.234","20.64","0"
"Akello Morgan","4","4","172","MP2","7","6","8.254","","53.534","53.534","8","780.371","7","93.963","98.847","95.216","20.64","0"
"DON GILBERT","5","1","17","MP1","6","1","1 Lap","","1 Lap","0","7","743.115","2","103.164","90.031","87.491","18.060000000000002","0"
"CHRIS-JOHN ADDISON","6","1","44","MP3","8","1","1 Lap","","2 Laps","0","6","646.325","1","98.701","94.102","86.223","15.48","0"
"DAVID DELAPENHA","7","5","362","MP2","4","4","1 Lap","","3 Laps","3 Laps","5","462.24","3","90.78","102.313","100.467","12.9","0"
"NICHOLAS  BARNES","8","6","99","MP2","3","3","4 Laps","","7 Laps","7 Laps","1","93.473","1","88.852","104.533","99.366","2.58","0"
"Charles Chen","9","7","8","MP2","0","","1 Lap","","8 Laps","8 Laps","0","6.648","0","0.0","0.0","0.0","0.0","0"
"RICARDO SCOTT","10","2","34","MP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES PHILLIPS","11","8","18","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Herbert Riley","12","9","69","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
