"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20230410","Carnival of Speed 2023","2023-04-10 06:05:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Race 2 ","1073741938","MP1 + MP2","Race","2023-04-10 06:55:00 UTC","2023-04-10 07:08:59 UTC","PROVISIONAL","6","https://racehero.io/events/carnival-of-speed-2023/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS  BARNES","1","1","99","MP2","7","6","","","","0","6","725.544","5","87.907","105.657","76.809","15.48","0"
"THOMAS GORE","2","2","244","MP2","1","1","1.727","","1.727","1.727","6","727.271","5","88.571","104.865","76.626","15.48","0"
"DAVID DELAPENHA","3","3","362","MP2","4","4","34.909","","36.636","36.636","6","762.18","5","94.296","98.498","73.117","15.48","0"
"Andre Toyloy","4","4","477","MP2","2","2","11.212","","47.848","47.848","6","773.392","5","95.763","96.989","72.057","15.48","0"
"Charles Chen","5","5","8","MP2","5","5","14.723","","1:02.571","1:02.571","6","788.115","5","99.882","92.99","70.71","15.48","0"
"Akello Morgan","6","6","172","MP2","3","3","3.601","","1:06.172","1:06.172","6","791.716","4","100.72","92.216","70.389","15.48","0"
"DON GILBERT","7","1","17","MP1","6","1","2.029","","1:08.201","0","6","793.745","4","100.925","92.029","70.209","15.48","0"
"DEMAR LEE","8","7","777","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO SCOTT","9","2","34","MP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES PHILLIPS","10","8","18","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Herbert Riley","11","9","69","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
