"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20230410","Carnival of Speed 2023","2023-04-10 06:05:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Race 1 ","1073741931","Improved Production ","Race","2023-04-10 15:50:00 UTC","2023-04-10 16:05:01 UTC","PROVISIONAL","8","https://racehero.io/events/carnival-of-speed-2023/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Galbraith","1","1","305","IP3","6","3","","","","0","8","753.638","4","90.306","102.85","98.594","20.64","0"
"ANTONIO RIZZA","2","2","849","IP3","1","1","1.025","","1.025","1.025","8","754.663","2","92.197","100.741","98.46","20.64","0"
"AKELLO MORGAN","3","1","172","IP2","7","4","12.555","","13.580","0","8","767.218","4","92.518","100.391","96.849","20.64","0"
"Andrew Massias","4","2","121","IP2","4","2","4.557","","18.137","4.557","8","771.775","4","93.192","99.665","96.277","20.64","0"
"Charles Phillipps","5","3","18","IP2","5","3","5.310","","23.447","9.867","8","777.085","3","94.64","98.14","95.619","20.64","0"
"VIVIAN  MITCHELL","6","3","75","IP3","15","6","1.124","","24.571","24.571","8","778.209","2","94.577","98.206","95.481","20.64","0"
"Arone Mullings","7","1","241","IP1","8","1","34.102","","58.673","0","8","812.311","2","97.218","95.538","91.472","20.64","0"
"MARLON ROBINSON","8","2","59","IP1","11","3","3.198","","1:01.871","3.198","8","815.509","2","99.227","93.604","91.114","20.64","0"
"Jeff Oreal Larmond","9","4","226","IP2","10","5","19.390","","1:21.261","1:07.681","8","834.899","3","93.326","99.522","88.998","20.64","0"
"JODY GIBSON","10","4","278","IP3","12","4","3.496","","1:24.757","1:24.757","8","838.395","2","96.038","96.712","88.626","20.64","0"
"NAZARIO BARRETT","11","3","220","IP1","13","4","3.339","","1:28.096","29.423","8","841.734","3","100.237","92.66","88.275","20.64","0"
"ROBERT MURRAY","12","4","848","IP1","9","2","2 Laps","","2 Laps","2 Laps","6","630.406","5","98.474","94.319","88.4","15.48","0"
"Alwyn Brown","13","5","555","IP2","3","1","3 Laps","","5 Laps","5 Laps","3","287.748","2","92.864","100.017","96.835","7.74","0"
"Herbert Riley","14","5","69","IP3","14","5","1 Lap","","6 Laps","6 Laps","2","348.213","1","114.627","81.028","53.347","5.16","0"
"SEBASTIAN RAE","15","6","27","IP3","2","2","1 Lap","","7 Laps","7 Laps","1","99.741","1","94.741","98.036","93.121","2.58","0"
"KYLE MAIS","16","6","108","IP2","0","","1 Lap","","8 Laps","8 Laps","0","13.686","0","0.0","0.0","0.0","0.0","0"
"Patrick Patterson","17","5","333","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","18","7","000","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andre Toyloy","19","8","477","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
