"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20230410","Carnival of Speed 2023","2023-04-10 06:05:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Qualifying Sessions","1073741928","MP1 + MP2","Qualifying","2023-04-10 14:50:00 UTC","2023-04-10 15:09:23 UTC","PROVISIONAL","7","https://racehero.io/events/carnival-of-speed-2023/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THOMAS GORE","1","1","244","MP2","2","2","","","","0","6","613.101","5","97.073","95.681","90.895","15.48","0"
"DEMAR LEE","2","2","777","MP2","3","3","0.817","","0.817","2:25.002","7","758.103","6","97.89","94.882","85.761","18.060000000000002","0"
"NICHOLAS  BARNES","3","3","99","MP2","9","","1.959","","2.776","43.227","5","656.328","5","99.849","93.02","70.757","12.9","0"
"Akello Morgan","4","4","172","MP2","1","1","3.758","","6.534","3 Laps","3","334.202","3","103.607","89.646","83.375","7.74","0"
"DAVID DELAPENHA","5","1","362","MP1","6","2","0.468","","7.002","0","6","778.91","6","104.075","89.243","71.546","15.48","0"
"RICARDO SCOTT","6","2","34","MP1","7","3","6.208","","13.210","1 Lap","5","623.386","5","110.283","84.22","74.496","12.9","0"
"CHARLES PHILLIPS","7","5","18","MP2","4","4","11.474","","24.684","3 Laps","3","394.303","2","121.757","76.283","70.666","7.74","0"
"DON GILBERT","8","3","17","MP1","5","1","7.407","","32.091","1 Lap","5","703.106","5","129.164","71.909","66.05","12.9","0"
"CHRIS-JOHN ADDISON","9","1","44","MP3","8","1","8.603","","40.694","0","1","171.417","1","137.767","67.418","54.184","2.58","0"
"Herbert Riley","10","1","69","IP3","10","","3.765","","44.459","0","2","592.565","2","141.532","65.625","31.348","5.16","0"
"Dean Shaw","11","4","00","MP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NEIL GORE","12","6","000","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES CHEN","13","7","8","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Wright","14","5","10","MP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
