"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483684-20230410","Carnival of Speed 2023","2023-04-10 06:05:00 UTC","2023-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Race 3","1073741944","MP1 + MP2 + MP3 + MP4","Race","2023-04-10 09:30:00 UTC","2023-04-10 09:44:33 UTC","PROVISIONAL","6","https://racehero.io/events/carnival-of-speed-2023/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Gore","1","1","24","MP4","1","1","","","","0","6","757.043","2","93.122","99.74","73.613","15.48","0"
"THOMAS GORE","2","1","244","MP2","5","1","0.042","","0.042","0","6","757.085","4","95.908","96.843","73.609","15.48","0"
"Alan Gordon","3","2","999","MP4","2","2","26.286","","26.328","26.328","6","783.371","2","102.637","90.494","71.139","15.48","0"
"Sara Misir","4","3","13","MP4","3","3","4.293","","30.621","30.621","6","787.664","6","100.248","92.65","70.751","15.48","0"
"NICHOLAS  BARNES","5","2","99","MP2","6","2","17.818","","48.439","48.397","6","805.482","4","106.667","87.075","69.186","15.48","0"
"Oliver Townsend","6","1","717","MP3","4","1","0.639","","49.078","0","6","806.121","6","102.973","90.198","69.131","15.48","0"
"Andre Toyloy","7","3","477","MP2","8","4","12.350","","1:01.428","1:01.386","6","818.471","5","108.055","85.956","68.088","15.48","0"
"DAVID DELAPENHA","8","4","362","MP2","7","3","20.490","","1:21.918","1:21.876","6","838.961","5","108.824","85.349","66.425","15.48","0"
"Charles Chen","9","5","8","MP2","9","5","15.978","","1:37.896","1:37.854","6","854.939","5","115.483","80.427","65.184","15.48","0"
"DON GILBERT","10","1","17","MP1","10","1","1 Lap","","1 Lap","0","5","757.55","2","120.248","77.24","61.303","12.9","0"
"Peter Jaggon","11","2","40","MP3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY BARRETT","12","3","79","MP3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris John Addison","13","4","44","MP3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAMAR LARMOND","14","5","131","MP3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO SCOTT","15","2","34","MP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES PHILLIPS","16","6","18","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Herbert Riley","17","7","69","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akello Morgan","18","8","172","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEMAR LEE","19","9","777","MP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
