"Event ID","Event Name","Started At","Ended At"
"55-972-2147484438-20210618","VARAC Vintage Grand Prix","2021-06-18 12:30:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Toyo Tires F1600","1073745649","R8 - Race 1","Race","2021-06-19 19:30:00 UTC","2021-06-19 19:52:00 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-grand-prix-2021-canadian-timing-association/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Jonathan Woolridge","1","1","2","F1600A","5","5","","","","0","12","1102.933","10","90.366","157.639","154.989","47.483999999999995","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Nick Gilkes","2","2","64","F1600A","1","1","0.238","","0.238","0.238","12","1103.171","6","90.502","157.402","154.955","47.483999999999995","0","Richmond HIll ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"Sam Baker","3","3","51","F1600A","6","6","0.553","","0.791","0.791","12","1103.724","6","90.881","156.746","154.878","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda"
"Dean Baker","4","4","52","F1600A","7","7","0.739","","1.530","1.53","12","1104.463","6","90.612","157.211","154.774","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda"
"Connor Wagland","5","5","23","F1600A","2","2","0.593","","2.123","2.123","12","1105.056","4","91.166","156.256","154.691","47.483999999999995","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"Jack Polito","6","6","4","F1600A","9","8","0.721","","2.844","2.844","12","1105.777","6","90.428","157.531","154.59","47.483999999999995","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda"
"Connor Clubine","7","1","6","F1600B","8","1","0.790","","3.634","0","12","1106.567","10","90.934","156.654","154.48","47.483999999999995","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford"
"James Lindsay","8","7","35","F1600A","4","4","8.087","","11.721","11.721","12","1114.654","6","91.029","156.491","153.359","47.483999999999995","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Keith Lobban","9","8","42","F1600A","11","10","8.848","","20.569","20.569","12","1123.502","3","92.729","153.622","152.151","47.483999999999995","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda"
"Graham Lobban","10","9","12","F1600A","12","11","1.117","","21.686","21.686","12","1124.619","9","92.419","154.137","152.0","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda"
"Steve Bodrug","11","2","41","F1600B","18","7","1.131","","22.817","19.183","12","1125.75","10","92.193","154.515","151.848","47.483999999999995","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford"
"Andrew Mason","12","3","32","F1600B","13","2","0.979","","23.796","20.162","12","1126.729","10","92.113","154.649","151.716","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Brent McPhail","13","10","08","F1600A","10","9","0.809","","24.605","24.605","12","1127.538","10","92.198","154.507","151.607","47.483999999999995","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford"
"Bill Tebbutt","14","4","82","F1600B","16","5","25.222","","49.827","46.193","12","1152.76","8","94.757","150.334","148.29","47.483999999999995","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Mike Lee","15","5","25","F1600B","22","9","0.968","","50.795","47.161","12","1153.728","5","94.631","150.534","148.165","47.483999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Mike Dodd","16","6","24","F1600B","14","3","1.467","","52.262","48.628","12","1155.195","2","94.874","150.149","147.977","47.483999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Jonathan Brooks","17","11","55","F1600A","19","12","36.433","","1:28.695","1:28.695","12","1191.628","10","95.984","148.412","143.453","47.483999999999995","0","Carleton Place ON","TBD","2000 Van Diemen RF00\Ford"
"Dylan McPherson","18","7","27","F1600B","17","6","0.452","","1:29.147","1:25.513","12","1192.08","10","95.686","148.874","143.398","47.483999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Kieran Murphy","19","8","9","F1600B","15","4","0.542","","1:29.689","1:26.055","12","1192.622","10","95.066","149.845","143.333","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Jeff Bateman","20","9","21","F1600B","22","10","1 Lap","","1 Lap","39.453","11","1146.02","3","101.362","140.538","136.732","43.527","0","Midland ON","1984 Citation 84F\Ford"
"Jake Cowden","21","12","66","F1600A","3","3","17.308","","1 Lap","1:00.395","11","1163.328","9","90.893","156.725","134.697","43.527","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda"
"Conner Janeteas","22","13","45","F1600A","20","13","1 Lap","","2 Laps","3:21.809","10","1304.742","2","98.001","145.358","109.18","39.57","0","Toronto ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda"
"Sean Johnston","23","10","65","F1600B","21","8","1 Lap","","3 Laps","3 Laps","9","889.162","8","95.593","149.019","144.188","35.613","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford"
"Mike Franza","24","14","20","F1600A","25","15","4 Laps","","DNF","7 Laps","5","523.927","5","100.566","141.65","135.946","19.785","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford"
"Calvin Coey","25","11","37","F1600B","23","11","5 Laps","","12 Laps","12 Laps","0","30.507","0","0.0","0.0","0.0","0.0","1","Etobicoke ON","Machine-Motorsports","1994 Van Diemen RF94\Ford"
"Avery Baker","26","15","19","F1600A","24","14","0.001","","12 Laps","12 Laps","0","30.508","0","0.0","0.0","0.0","0.0","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda"
"Kari Salo","27","12","56","F1600B","26","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
