"Event ID","Event Name","Started At","Ended At"
"55-972-2147484438-20210618","VARAC Vintage Grand Prix","2021-06-18 12:30:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Toyo Tires F1600","1073745650","Q8 - Qualifying","Qualifying","2021-06-19 14:45:00 UTC","2021-06-19 15:16:47 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-grand-prix-2021-canadian-timing-association/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Nick Gilkes","1","1","64","F1600A","13","11","","","","0","12","1145.178","12","90.317","157.724","149.271","47.483999999999995","1","Richmond HIll ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"Connor Wagland","2","2","23","F1600A","2","2","0.961","","0.961","0 Laps","12","1123.204","12","91.278","156.064","152.192","47.483999999999995","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"Jake Cowden","3","3","66","F1600A","14","12","0.096","","1.057","7.385","12","1152.563","3","91.374","155.9","148.315","47.483999999999995","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda"
"James Lindsay","4","4","35","F1600A","10","9","0.039","","1.096","0.479","12","1145.657","10","91.413","155.833","149.209","47.483999999999995","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Jonathan Woolridge","5","5","2","F1600A","3","3","0.238","","1.334","1 Lap","11","1138.551","6","91.651","155.429","137.629","43.527","2","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Sam Baker","6","6","51","F1600A","25","14","0.121","","1.455","1 Lap","11","1123.938","5","91.772","155.224","139.418","43.527","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda"
"Dean Baker","7","7","52","F1600A","26","15","0.074","","1.529","1 Lap","11","1118.282","7","91.846","155.099","140.123","43.527","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda"
"Connor Clubine","8","1","6","F1600B","15","3","0.194","","1.723","0","12","1157.474","7","92.04","154.772","147.686","47.483999999999995","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford"
"Jack Polito","9","8","4","F1600A","1","1","0.454","","2.177","21.929","11","1167.107","8","92.494","154.012","134.261","43.527","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda"
"Brent McPhail","10","9","08","F1600A","9","8","1.123","","3.300","1:27.593","12","1232.771","8","93.617","152.165","138.665","47.483999999999995","1","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford"
"Keith Lobban","11","10","42","F1600A","7","6","0.059","","3.359","3 Laps","9","964.541","7","93.676","152.069","132.92","35.613","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda"
"Graham Lobban","12","11","12","F1600A","5","5","0.526","","3.885","12.735","12","1157.913","8","94.202","151.22","147.63","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda"
"Andrew Mason","13","2","32","F1600B","19","7","0.312","","4.197","1 Lap","11","1129.615","10","94.514","150.721","138.717","43.527","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Mike Dodd","14","3","24","F1600B","22","10","1.490","","5.687","1 Lap","11","1140.075","5","96.004","148.381","137.445","43.527","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Kieran Murphy","15","4","9","F1600B","20","8","0.052","","5.739","1 Lap","11","1137.863","10","96.056","148.301","137.712","43.527","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Bill Tebbutt","16","5","82","F1600B","17","5","0.034","","5.773","1 Lap","11","1110.449","10","96.09","148.249","141.112","43.527","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Dylan McPherson","17","6","27","F1600B","11","2","0.040","","5.813","5 Laps","7","782.771","5","96.13","148.187","127.389","27.698999999999998","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Steve Bodrug","18","7","41","F1600B","18","6","0.203","","6.016","7 Laps","5","596.138","4","96.333","147.875","119.479","19.785","2","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford"
"Jonathan Brooks","19","12","55","F1600A","8","7","2.097","","8.113","1 Lap","11","1140.735","9","98.43","144.724","137.365","43.527","1","Carleton Place ON","TBD","2000 Van Diemen RF00\Ford"
"Conner Janeteas","20","13","45","F1600A","12","10","0.150","","8.263","23.34","11","1168.518","5","98.58","144.504","134.099","43.527","1","Toronto ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda"
"Sean Johnston","21","8","65","F1600B","16","4","0.125","","8.388","1.795","11","1159.269","6","98.705","144.321","135.169","43.527","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford"
"Kari Salo","22","9","56","F1600B","6","1","0.127","","8.515","1 Lap","11","1133.482","9","98.832","144.136","138.244","43.527","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
"Jeff Bateman","23","10","21","F1600B","23","11","3.891","","12.406","3 Laps","9","1045.791","8","102.723","138.676","122.593","35.613","2","Midland ON","1984 Citation 84F\Ford"
"Calvin Coey","24","11","37","F1600B","21","9","1.987","","14.393","8 Laps","4","471.269","4","104.71","136.044","120.909","15.828","1","Etobicoke ON","Machine-Motorsports","1994 Van Diemen RF94\Ford"
"Avery Baker","25","14","19","F1600A","24","13","5.710","","20.103","3 Laps","9","1125.536","4","110.42","129.009","113.907","35.613","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda"
"Mike Franza","26","15","20","F1600A","4","4","8.848","","28.951","8 Laps","4","495.731","4","119.268","119.439","114.943","15.828","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford"
