"Event ID","Event Name","Started At","Ended At"
"55-972-2147484438-20210618","VARAC Vintage Grand Prix","2021-06-18 12:30:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Toyo Tires F1600","1073745653","P10 - Prac 2","Practice","2021-06-18 19:00:00 UTC","2021-06-18 19:19:19 UTC","PROVISIONAL","11","https://racehero.io/events/varac-vintage-grand-prix-2021-canadian-timing-association/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Jonathan Woolridge","1","1","2","F1600A","4","4","","","","0","11","1275.707","11","102.126","139.487","122.832","43.527","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Connor Wagland","2","2","23","F1600A","6","6","0.134","","0.134","0.95","11","1276.657","11","102.26","139.304","122.74","43.527","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"Nick Gilkes","3","3","64","F1600A","14","8","2.818","","2.952","1:30.097","11","1365.804","10","105.078","135.568","114.729","43.527","1","Richmond HIll ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"Jake Cowden","4","4","66","F1600A","12","7","1.674","","4.626","1:41.681","11","1377.388","7","106.752","133.442","113.764","43.527","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda"
"Jack Polito","5","5","4","F1600A","2","2","2.640","","7.266","13.018","11","1288.725","11","109.392","130.222","121.591","43.527","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda"
"Mike Lee","6","1","25","F1600B","7","1","0.194","","7.460","0","11","1384.383","9","109.586","129.991","113.189","43.527","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Connor Clubine","7","2","6","F1600B","9","3","0.267","","7.727","26.635","11","1411.018","10","109.853","129.675","111.053","43.527","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford"
"James Lindsay","8","6","35","F1600A","18","11","1.070","","8.797","42.616","10","1318.323","9","110.923","128.424","108.055","39.57","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Graham Lobban","9","7","12","F1600A","1","1","0.203","","9.000","1 Lap","10","1177.113","9","111.126","128.19","121.018","39.57","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda"
"Keith Lobban","10","8","42","F1600A","3","3","2.681","","11.681","3:17.352","11","1473.059","9","113.807","125.17","106.375","43.527","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda"
"Brent McPhail","11","9","08","F1600A","5","5","3.478","","15.159","40.036","10","1315.743","9","117.285","121.458","108.267","39.57","1","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford"
"Dylan McPherson","12","3","27","F1600B","17","7","0.734","","15.893","3 Laps","8","1146.883","7","118.019","120.703","99.366","31.656","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Sean Johnston","13","4","65","F1600B","11","5","1.955","","17.848","52.646","10","1437.029","9","119.974","118.736","99.13","39.57","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford"
"Conner Janeteas","14","10","45","F1600A","16","10","0.973","","18.821","1:36.667","10","1372.374","9","120.947","117.781","103.8","39.57","1","Toronto ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda"
"Andrew Mason","15","5","32","F1600B","10","4","1.962","","20.783","6 Laps","5","708.084","4","122.909","115.9","100.59","19.785","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Kieran Murphy","16","6","9","F1600B","8","2","3.013","","23.796","40.837","10","1425.22","9","125.922","113.127","99.951","39.57","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Calvin Coey","17","7","37","F1600B","20","","2.405","","26.201","7 Laps","4","999.421","2","128.327","111.007","57.014","15.828","2","Etobicoke ON","Machine-Motorsports","1994 Van Diemen RF94\Ford"
"Jonathan Brooks","18","11","55","F1600A","19","12","2.903","","29.104","2:01.988","9","1397.695","8","131.23","108.551","91.727","35.613","1","Carleton Place ON","TBD","2000 Van Diemen RF00\Ford"
"Avery Baker","19","12","19","F1600A","15","9","0.872","","29.976","1:41.094","9","1376.801","8","132.102","107.835","93.119","35.613","2","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda"
"Kari Salo","20","8","56","F1600B","13","6","7.258","","37.234","6 Laps","5","789.436","4","139.36","102.219","90.224","19.785","2","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
