"Event ID","Event Name","Started At","Ended At"
"55-972-2147484438-20210618","VARAC Vintage Grand Prix","2021-06-18 12:30:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Toyo Tires F1600","1073745651","R13 - Race 2","Race","2021-06-20 15:15:00 UTC","2021-06-20 15:37:00 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2021-canadian-timing-association/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Sam Baker","1","1","51","F1600A","5","5","","","","0","13","1364.564","6","91.261","156.093","135.712","51.440999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda"
"Jonathan Woolridge","2","2","2","F1600A","1","1","0.657","","0.657","0.657","13","1365.221","6","91.204","156.191","135.647","51.440999999999995","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Nick Gilkes","3","3","64","F1600A","3","3","0.159","","0.816","0.816","13","1365.38","6","91.741","155.276","135.631","51.440999999999995","0","Richmond HIll ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"Jack Polito","4","4","4","F1600A","2","2","0.182","","0.998","0.998","13","1365.562","6","90.704","157.052","135.613","51.440999999999995","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda"
"Jake Cowden","5","5","66","F1600A","6","6","0.011","","1.009","1.009","13","1365.573","8","91.311","156.007","135.612","51.440999999999995","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda"
"Connor Wagland","6","6","23","F1600A","9","8","0.285","","1.294","1.294","13","1365.858","7","91.036","156.479","135.583","51.440999999999995","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"Connor Clubine","7","1","6","F1600B","7","1","0.376","","1.670","0","13","1366.234","7","91.381","155.888","135.546","51.440999999999995","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford"
"Graham Lobban","8","7","12","F1600A","13","10","6.853","","8.523","8.523","13","1373.087","12","92.225","154.461","134.87","51.440999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda"
"Steve Bodrug","9","2","41","F1600B","11","3","1.567","","10.090","8.42","13","1374.654","11","92.453","154.08","134.716","51.440999999999995","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford"
"Keith Lobban","10","8","42","F1600A","14","11","1.377","","11.467","11.467","13","1376.031","7","92.258","154.406","134.581","51.440999999999995","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda"
"Brent McPhail","11","9","08","F1600A","12","9","0.270","","11.737","11.737","13","1376.301","7","92.266","154.393","134.555","51.440999999999995","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford"
"Mike Lee","12","3","25","F1600B","15","4","22.970","","34.707","33.037","13","1399.271","7","94.447","150.827","132.346","51.440999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Mike Dodd","13","4","24","F1600B","17","6","4.537","","39.244","37.574","13","1403.808","11","94.729","150.378","131.918","51.440999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Dylan McPherson","14","5","27","F1600B","20","9","0.314","","39.558","37.888","13","1404.122","12","95.078","149.826","131.889","51.440999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Sean Johnston","15","6","65","F1600B","19","8","9.361","","48.919","47.249","13","1413.483","10","95.991","148.401","131.015","51.440999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford"
"Conner Janeteas","16","10","45","F1600A","22","13","0.631","","49.550","49.55","13","1414.114","12","96.513","147.599","130.957","51.440999999999995","0","Toronto ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda"
"Kieran Murphy","17","7","9","F1600B","18","7","0.292","","49.842","48.172","13","1414.406","10","96.125","148.195","130.93","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Jeff Bateman","18","8","21","F1600B","24","10","33.875","","1:23.717","1:22.047","13","1448.281","10","100.408","141.873","127.867","51.440999999999995","0","Midland ON","1984 Citation 84F\Ford"
"Mike Franza","19","11","20","F1600A","23","14","0.636","","1:24.353","1:24.353","13","1448.917","7","99.42","143.283","127.811","51.440999999999995","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford"
"Andrew Mason","20","9","32","F1600B","10","2","1 Lap","","1 Lap","1 Lap","12","1317.402","7","92.446","154.092","129.757","47.483999999999995","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Jonathan Brooks","21","12","55","F1600A","21","12","55.465","","1 Lap","8.303","12","1372.867","11","103.64","137.449","124.515","47.483999999999995","0","Carleton Place ON","TBD","2000 Van Diemen RF00\Ford"
"Avery Baker","22","13","19","F1600A","25","15","27.379","","1 Lap","35.682","12","1400.246","7","105.538","134.977","122.08","47.483999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda"
"Calvin Coey","23","10","37","F1600B","26","11","4 Laps","","5 Laps","5 Laps","8","931.851","7","97.818","145.63","122.296","31.656","0","Etobicoke ON","Machine-Motorsports","1994 Van Diemen RF94\Ford"
"James Lindsay","24","14","35","F1600A","8","7","2 Laps","","7 Laps","7 Laps","6","780.921","2","93.582","152.222","109.449","23.741999999999997","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Dean Baker","25","15","52","F1600A","4","4","3 Laps","","10 Laps","10 Laps","3","343.67","1","92.15","154.587","124.351","11.870999999999999","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda"
"Bill Tebbutt","26","11","82","F1600B","16","5","2 Laps","","DNF","12 Laps","1","101.692","1","96.373","147.813","140.082","3.957","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Kari Salo","27","12","56","F1600B","27","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
