"Event ID","Event Name","Started At","Ended At"
"55-972-2147484438-20210618","VARAC Vintage Grand Prix","2021-06-18 12:30:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Group 6","1073745636","P6 - Practice","Practice","2021-06-18 15:00:00 UTC","2021-06-18 15:20:14 UTC","PROVISIONAL","6","https://racehero.io/events/varac-vintage-grand-prix-2021-canadian-timing-association/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Paul Subject","1","1","77","FC90","10","1","","","","0","6","1382.684","5","115.817","122.997","61.815","23.741999999999997","2","Burlington ON","STANMECH Technologies/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda"
"Steve Wagland","2","1","136","PFF","9","1","5.333","","5.333","0","5","1386.845","4","121.15","117.583","51.358","19.785","2","Burlington ON","Burloak Cycle and Marine, Jones Tool and Machine","1982 Van Diemen RF82"
"Phil Wang","3","1","173","F1200","7","4","3.177","","8.510","0","5","1303.77","5","124.327","114.578","54.631","19.785","2","Caledon East ON","Sterling MicroSystems","1996 Caracal C"
"Sid Nye","4","2","8","F1200","3","1","0.129","","8.639","0 Laps","5","1272.773","5","124.456","114.46","55.961","19.785","2","Pontypool ON","Vallis Motorsport, Fraserville Mechanical and Collision Centre","1996 BRD"
"Xavier Lassus","5","3","45","F1200","8","5","5.605","","14.244","1 Lap","4","1281.424","4","130.061","109.527","44.467","15.828","2","Westmount QC","El Toro Racing Team","1996 BRD Formula 1200"
"Robert Sombach","6","4","113","F1200","5","2","22.209","","36.453","51.139","5","1354.909","4","152.27","93.552","52.569","19.785","2","Mississauga ON","VARAC","1999 BRD BRD"
"Jeremy Steinhausen","7","1","76","FV","4","1","1.949","","38.402","0","5","1369.003","4","154.219","92.37","52.028","19.785","2","Pickering ON","Re/Max Rouge River Realty","2001 BRD"
"Doug Elcomb","8","1","948","FJ","2","1","5.503","","43.905","0","4","1362.527","3","159.722","89.187","41.82","15.828","2","Chatham ON","1961 Dreossi Canada Class"
"Doug Switzer","9","2","41","FV","11","","7.067","","50.972","30.082","2","1399.085","1","166.789","85.409","20.364","7.914","0","Georgetown ON","1970 TSR TSVee"
"Bob Patterson","10","5","38","F1200","6","3","2.381","","53.353","1:40.371","5","1404.141","4","169.17","84.206","50.726","19.785","2","London ON","VMS","1995 BRD"
"Stephen Adams","11","1","29","CF","11","2","54.373","","1:47.726","0","3","1408.653","2","223.543","63.725","30.338","11.870999999999999","3","Courtice ON","Flagship Racing Services","1980 Lola T540"
"Shane Viccary","12","2","27","CF","1","1","17:27.685","","19:15.411","2 Laps","1","1293.742","1","1271.228","11.206","11.011","3.957","2","Barrie ON","Gladiator Road Racing","1981 Citation Zink Z16"
