"Event ID","Event Name","Started At","Ended At"
"55-972-2147484438-20210618","VARAC Vintage Grand Prix","2021-06-18 12:30:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Toyo Tires F1600","1073745655","R15 - Race 3","Race","2021-06-20 18:30:00 UTC","2021-06-20 18:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2021-canadian-timing-association/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Sam Baker","1","1","51","F1600A","4","4","","","","0","13","1195.39","11","90.66","157.128","154.918","51.440999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda"
"Nick Gilkes","2","2","64","F1600A","7","6","0.194","","0.194","0.194","13","1195.584","11","90.39","157.597","154.893","51.440999999999995","0","Richmond HIll ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"Jake Cowden","3","3","66","F1600A","5","5","0.101","","0.295","0.295","13","1195.685","11","90.886","156.737","154.88","51.440999999999995","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda"
"Jack Polito","4","4","4","F1600A","1","1","0.417","","0.712","0.712","13","1196.102","11","90.91","156.696","154.826","51.440999999999995","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda"
"Jonathan Woolridge","5","5","2","F1600A","3","3","0.166","","0.878","0.878","13","1196.268","11","91.192","156.211","154.804","51.440999999999995","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Connor Wagland","6","6","23","F1600A","2","2","0.373","","1.251","1.251","13","1196.641","11","90.821","156.849","154.756","51.440999999999995","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"James Lindsay","7","7","35","F1600A","14","11","0.153","","1.404","1.404","13","1196.794","11","91.1","156.369","154.736","51.440999999999995","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Connor Clubine","8","1","6","F1600B","6","1","0.349","","1.753","0","13","1197.143","11","91.208","156.184","154.691","51.440999999999995","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford"
"Graham Lobban","9","8","12","F1600A","9","8","0.323","","2.076","2.076","13","1197.466","12","91.264","156.088","154.65","51.440999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda"
"Dean Baker","10","9","52","F1600A","8","7","0.350","","2.426","2.426","13","1197.816","13","90.649","157.147","154.604","51.440999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda"
"Keith Lobban","11","10","42","F1600A","10","9","12.558","","14.984","14.984","13","1210.374","5","91.268","156.081","153.0","51.440999999999995","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda"
"Brent McPhail","12","11","08","F1600A","11","10","13.936","","28.920","28.92","13","1224.31","3","91.696","155.352","151.259","51.440999999999995","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford"
"Mike Dodd","13","2","24","F1600B","16","5","4.102","","33.022","31.269","13","1228.412","10","93.031","153.123","150.754","51.440999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Dylan McPherson","14","3","27","F1600B","17","6","0.656","","33.678","31.925","13","1229.068","9","93.199","152.847","150.673","51.440999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Mike Lee","15","4","25","F1600B","15","4","3.568","","37.246","35.493","13","1232.636","9","93.219","152.814","150.237","51.440999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Kieran Murphy","16","5","9","F1600B","19","8","26.029","","1:03.275","1:01.522","13","1258.665","9","94.996","149.956","147.13","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
