"Event ID","Event Name","Started At","Ended At"
"55-972-2147484438-20210618","VARAC Vintage Grand Prix","2021-06-18 12:30:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","FEL SCCC","1073745665","R9 - Race 1","Race","2021-06-19 20:00:00 UTC","2021-06-19 20:40:00 UTC","PROVISIONAL","22","https://racehero.io/events/varac-vintage-grand-prix-2021-canadian-timing-association/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","22","2403.953","17","83.786","170.019","130.366","87.054","0","Toronto, ON","Multimatic Motorsports","Ford Mustang GT4"
"Marco Cirone","2","1","82","TC Canada","2","1","5.701","","5.701","0","22","2409.654","14","84.402","168.778","130.058","87.054","0","North York, ON","Mark Motors Racing","Audi RS3"
"Louis-Philippe Montour","3","2","45","TC Canada","4","3","1.323","","7.024","1.323","22","2410.977","17","84.745","168.095","129.986","87.054","0","Blainville, QC","GT Racing/Kamloops","VW Golf GTI"
"Travis Hill","4","3","26","TC Canada","3","2","7.991","","15.015","9.314","22","2418.968","17","84.364","168.854","129.557","87.054","1","Ottawa, ON","TWOth Autosport/Shopify","Audi RS3"
"Connor Attrell","5","4","80","TC Canada","8","7","11.299","","26.314","20.613","22","2430.267","19","85.795","166.038","128.955","87.054","0","Brampton, ON","Hyundai Racing Canada/Quaker State","Hyundai Veloster N"
"Tony Martella","6","5","24","TC Canada","12","11","0.403","","26.717","21.016","22","2430.67","21","85.529","166.554","128.933","87.054","0","Woodbridge ON","Martella Motosports","Audi RS3 (DSG)"
"Ron Tomlinson","7","6","48","TC Canada","9","8","5.391","","32.108","26.407","22","2436.061","19","86.566","164.559","128.648","87.054","0","Ottawa, ON","TWOth Autosport/Tomlinson Motorsports","Audi RS3"
"Gilles Nadeau","8","2","61","GT4","13","2","23.983","","56.091","56.091","22","2460.044","22","88.038","161.807","127.394","87.054","0","Lac Brome, QC","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4"
"Quinn Attrell","9","7","86","TC Canada","11","10","3 Laps","","3 Laps","50.947","19","2460.601","16","87.535","162.737","109.997","75.183","1","Brampton, ON","Hyundai Racing Canada/ Quaker State","Hyundai i30 N"
"Richard Boake","10","8","84","TC Canada","10","9","13 Laps","","DNF","16 Laps","6","943.593","5","97.836","145.603","90.581","23.742","4","Aurora, ON","Blanchet Motosports","Audi RS3 (DSG)"
"Gary Kwok","11","9","66","TC Canada","6","5","4 Laps","","DNF","20 Laps","2","259.283","1","95.845","148.627","109.881","7.914","0","Markham, ON","M&S Racing","Honda Civic"
"Bob Attrell","12","10","88","TC Canada","7","6","37:14.795","","DNF","1:24.424","2","2494.078","1","167.352","85.121","11.423","7.914","1","Brampton, ON","Hyundai Racing Canada/Quaker State","Hyundai Elantra N"
"Nick Looijmans","13","11","15","TC Canada","5","4","1 Lap","","DNF","21 Laps","1","721.619","1","720.43","19.773","19.741","3.957","1","Ottawa, ON","TWOth Autosport/Shop","Audi RS3"
"Tom Kwok","14","12","55","TC Canada","0","","1 Lap","","DNF","22 Laps","0","0.607","0","0.0","0.0","0.0","0.0","0","Markham, ON","M&S Racing","Honda Civic"
