"Event ID","Event Name","Started At","Ended At"
"55-972-2147484438-20210618","VARAC Vintage Grand Prix","2021-06-18 12:30:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Toyo Tires F1600","1073745614","P3 - Prac 1","Practice","2021-06-18 13:30:00 UTC","2021-06-18 13:49:42 UTC","PROVISIONAL","3","https://racehero.io/events/varac-vintage-grand-prix-2021-canadian-timing-association/results/1073745614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Jonathan Woolridge","1","1","2","F1600A","6","5","","","","0","2","983.918","1","138.86","102.587","28.956","7.914","3","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda"
"Jake Cowden","2","2","66","F1600A","12","10","10.198","","10.198","0 Laps","2","979.48","2","149.058","95.568","29.087","7.914","2","Aurora ON","Britain West Motorsport","2013 Mygale SJ2013H/001\Honda"
"Nick Gilkes","3","3","64","F1600A","10","8","1.358","","11.556","0 Laps","2","978.386","2","150.416","94.705","29.12","7.914","2","Richmond HIll ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"James Lindsay","4","4","35","F1600A","18","","17.740","","29.296","22.581","1","1006.499","1","168.156","84.714","14.153","3.957","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda"
"Kieran Murphy","5","1","9","F1600B","13","3","0.098","","29.394","0","2","1000.305","2","168.254","84.665","28.482","7.914","3","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Mike Lee","6","2","25","F1600B","17","","0.264","","29.658","1.652","1","1001.957","1","168.518","84.532","14.217","3.957","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Dylan McPherson","7","3","27","F1600B","8","2","0.694","","30.352","0 Laps","2","988.458","2","169.212","84.186","28.823","7.914","3","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford"
"Connor Clubine","8","4","6","F1600B","19","","3.036","","33.388","8.749","1","1009.054","1","172.248","82.702","14.117","3.957","2","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford"
"Sean Johnston","9","5","65","F1600B","14","4","1.352","","34.740","13.541","2","1013.846","2","173.6","82.058","28.101","7.914","2","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford"
"Steve Bodrug","10","6","41","F1600B","3","1","0.242","","34.982","50.868","2","1051.173","2","173.842","81.943","27.103","7.914","4","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford"
"Conner Janeteas","11","5","45","F1600A","11","9","6.335","","41.317","51.693","2","1035.611","2","180.177","79.062","27.511","7.914","3","Toronto ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda"
"Brent McPhail","12","6","08","F1600A","5","4","3.889","","45.206","13.753","3","997.671","3","184.066","77.392","42.835","11.870999999999999","3","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford"
"Avery Baker","13","7","19","F1600A","9","7","4.599","","49.805","1:06.823","2","1050.741","2","188.665","75.505","27.115","7.914","3","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda"
"Mike Dodd","14","7","24","F1600B","15","5","1.867","","51.672","43.387","2","1043.692","2","190.532","74.765","27.298","7.914","3","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Mike Franza","15","8","20","F1600A","7","6","9:08.488","","10:00.160","1 Lap","1","822.209","1","739.02","19.276","17.326","3.957","2","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford"
"Bill Tebbutt","16","8","82","F1600B","12","","21.833","","10:21.993","1 Lap","1","983.048","1","760.853","18.723","14.491","3.957","2","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford"
"Dean Baker","17","9","52","F1600A","1","1","1:14.880","","11:36.873","1 Lap","1","965.039","1","835.733","17.045","14.761","3.957","3","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda"
"Sam Baker","18","10","51","F1600A","2","2","2.792","","11:39.665","1 Lap","1","969.958","1","838.525","16.988","14.686","3.957","3","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda"
"Connor Wagland","19","11","23","F1600A","4","3","16.679","","11:56.344","1 Lap","1","977.036","1","855.204","16.657","14.58","3.957","3","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda"
"Jack Polito","20","12","4","F1600A","0","","","","","2 Laps","0","77.035","0","0.0","0.0","0.0","0.0","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda"
"Kari Salo","21","9","56","F1600B","0","","","","","2 Laps","0","140.902","0","0.0","0.0","0.0","0.0","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford"
"Andrew Mason","22","10","32","F1600B","0","","","","","2 Laps","0","979.222","0","0.0","0.0","0.0","0.0","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Jeff Bateman","23","11","21","F1600B","0","","","","","2 Laps","0","999.279","0","0.0","0.0","0.0","0.0","1","Midland ON","1984 Citation 84F\Ford"
"Graham Lobban","24","13","12","F1600A","0","","","","","31.148","0","1015.066","0","0.0","0.0","0.0","0.0","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda"
"Keith Lobban","25","14","42","F1600A","0","","","","","38.937","0","1022.855","0","0.0","0.0","0.0","0.0","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda"
"Jonathan Brooks","26","15","55","F1600A","0","","","","","1:03.129","0","1047.047","0","0.0","0.0","0.0","0.0","1","Carleton Place ON","TBD","2000 Van Diemen RF00\Ford"
