"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484620-20200625","Charlotte Karting Challenge Practice","2020-06-25 15:33:00 UTC","2020-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","5- Rok Shifter/Master","1073747719","Practice- Round 3","Practice","2020-06-25 20:00:00 UTC","2020-06-25 20:13:06 UTC","PROVISIONAL","17","https://racehero.io/events/charlotte-karting-challenge-practice/results/1073747719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hugh Templeman","1","1","500","ROK Shifter Master","1","1","","","","0","17","769.357","7","43.495","56.282","54.092","11.56","0","Energy"
"Kyle Apuzzo","2","1","403","ROK Shifter Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"Andrew Bujdoso","3","2","417","ROK Shifter Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","2","Magik"
"Jacob Campbell","4","3","426","ROK Shifter Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
"Rory Van Der Steur","5","4","429","ROK Shifter Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik"
"Zack Frank","6","5","498","ROK Shifter Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
"Gunnas Van Der Steur","7","2","518","ROK Shifter Master","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi"
"Lance Witt","8","3","522","ROK Shifter Master","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"Chad Lee","9","4","528","ROK Shifter Master","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
"Jason Campbell","10","5","533","ROK Shifter Master","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRKart"
"Jason Bane","11","6","541","ROK Shifter Master","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRKart"
"Steve Frank","12","7","598","ROK Shifter Master","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRKart"
