"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484620-20200625","Charlotte Karting Challenge Practice","2020-06-25 15:33:00 UTC","2020-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","7- Mini Swift","1073747654","Practice- Round 3","Practice","2020-06-25 20:30:00 UTC","2020-06-25 20:42:02 UTC","PROVISIONAL","17","https://racehero.io/events/charlotte-karting-challenge-practice/results/1073747654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Christian Cameron","1","1","191","Mini Swift","1","1","","","","0","17","821.934","14","46.36","52.804","50.632","11.56","0","Tony Kart"
"Sean Sholtis","2","2","114","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin"
"Austin Olds","3","3","115","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid"
"Ayden Young","4","4","116","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro"
"Kai Johnson","5","5","117","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
"Christopher McKeithan ","6","6","119","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Austin Warner","7","7","122","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro kart"
"George Wheeler","8","8","127","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro kart"
"Caleb Gafrarar","9","9","144","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","2","Birel Art"
"Ben Maier","10","10","167","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Santiago Duran","11","11","176","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Spencer Conrad","12","12","177","Mini Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro kart"
