"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484620-20200625","Charlotte Karting Challenge Practice","2020-06-25 15:33:00 UTC","2020-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","3-100cc Junior","1073747664","Practice- Round 3","Practice","2020-06-25 19:30:00 UTC","2020-06-25 19:42:38 UTC","PROVISIONAL","14","https://racehero.io/events/charlotte-karting-challenge-practice/results/1073747664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Liam  Kelly ","1","1","844","Junior 100cc","1","1","","","","0","14","701.218","5","44.693","54.774","48.875","9.520000000000001","0","Nitro "
"Austin Hill","2","2","800","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel"
"Thomas Annunziata","3","3","805","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Alex Berg","4","4","808","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Westin Workman","5","5","813","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"Sam Corry","6","6","814","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","2","RedSpeed"
"Miles Murray","7","7","818","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart"
"Jack Sullivan","8","8","819","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
"Jeremy Fletcher","9","9","822","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
"Sam Avrutsky","10","10","824","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
"Logan Vajda","11","11","827","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"Adam Maxwell","12","12","841","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart"
"James Overbeck","13","13","848","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Noah Baker","14","14","849","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Abbie Adams","15","15","871","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Connor Zilisch","16","16","872","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","RedSpeed"
"Danny Dyszelski","17","17","888","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Mateo Rubio-Luengo","18","18","896","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
"Jack Bierman","19","19","897","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic"
