"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484253-20230604","Notiauto GP Rodolfo Villalobos","2023-06-04 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Vintage+OpenGT","1073744023","Carrera 2 Vintage","Race","2023-06-04 22:10:00 UTC","2023-06-04 21:49:30 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-gp-rodolfo-villalobos/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Pablo Cervantes","1","1","126","A","1","1","","","","0","10","1273.096","6","116.254","133.281","121.706","43.040000000000006","0","Porsche 911","Porsche 911"
"Ivanna Richards","2","1","20","OpenGT","1","1","0.729","","0.729","0","10","1273.825","8","115.921","133.663","121.637","43.040000000000006","0","Super Copa MB"
"Tomás Contreras","3","2","1","OpenGT","2","2","11.436","","12.165","11.436","10","1285.261","6","116.574","132.915","120.555","43.040000000000006","0","Radical","Radical"
"Héctor Gonzalez Jr.","4","2","12","A","3","2","37.142","","49.307","49.307","10","1322.403","6","120.43","128.659","117.169","43.040000000000006","0","Porsche 911","Porsche 911"
"Javier Padilla","5","1","80","B","6","3","23.005","","1:12.312","0","10","1345.408","9","121.796","127.216","115.165","43.040000000000006","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","6","2","34","B","4","1","0.212","","1:12.524","0.212","10","1345.62","9","122.29","126.702","115.147","43.040000000000006","0","Porsche 911","Porsche 911"
"Luis Cervantes","7","3","125","A","7","3","8.276","","1:20.800","1:20.8","10","1353.896","7","123.15","125.817","114.443","43.040000000000006","0","Porsche 911","Porsche 911"
"Chris Gross","8","3","2","B","5","2","3.751","","1:24.551","12.239","10","1357.647","7","123.188","125.778","114.127","43.040000000000006","0","Porsche 911","Porsche 911"
"Federico Juarez","9","1","311","D","10","1","3 Laps","","3 Laps","0","7","1034.965","2","129.582","119.572","104.797","30.128","1","Porsche 911","Porsche 911"
"Héctor Gonzalez Sr.","10","4","69","B","8","4","1 Lap","","4 Laps","4 Laps","6","868.567","4","123.678","125.28","107.034","25.824","1","Porsche 911","Porsche 911"
"Oscar Uribe","11","3","30","OpenGT","9","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi TCR"
