"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484253-20230604","Notiauto GP Rodolfo Villalobos","2023-06-04 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Vintage+OpenGT","1073744026","Calificación Vintage ","Qualifying","2023-06-04 19:00:00 UTC","2023-06-04 19:15:50 UTC","PROVISIONAL","12","https://racehero.io/events/notiauto-gp-rodolfo-villalobos/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ivanna Richards","1","1","20","OpenGT","18","","","","","0","9","1424.423","7","115.502","134.148","97.899","38.736000000000004","0","Super Copa MB"
"Pablo Cervantes","2","1","126","A","2","2","0.728","","0.728","0","5","753.921","5","116.23","133.308","102.759","21.520000000000003","0","Porsche 911","Porsche 911"
"Tomás Contreras","3","2","1","OpenGT","10","1","0.172","","0.900","15.502","9","1439.925","7","116.402","133.111","96.845","38.736000000000004","0","Radical","Radical"
"Héctor Gonzalez Jr.","4","2","12","A","19","","3.256","","4.156","3:29.713","5","963.634","5","119.658","129.489","80.396","21.520000000000003","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","5","1","34","B","5","2","2.549","","6.705","0","9","1304.601","8","122.207","126.788","106.891","38.736000000000004","0","Porsche 911","Porsche 911"
"Chris Gross","6","2","2","B","7","3","0.036","","6.741","2 Laps","7","1105.915","2","122.243","126.751","98.073","30.128","0","Porsche 911","Porsche 911"
"Javier Padilla","7","3","80","B","20","","1.702","","8.443","4:06.813","9","1551.414","2","123.945","125.01","89.885","38.736000000000004","0","Porsche 911","Porsche 911"
"Luis Cervantes","8","3","125","A","1","1","0.321","","8.764","2 Laps","3","531.709","3","124.266","124.687","87.422","12.912","0","Porsche 911","Porsche 911"
"Héctor Gonzalez Sr.","9","4","69","B","4","1","0.206","","8.970","5 Laps","4","690.21","4","124.472","124.481","89.795","17.216","0","Porsche 911","Porsche 911"
"Pablo Cervantes","10","1","128","C","24","","0.506","","9.476","0","4","1627.235","4","124.978","123.977","38.088","17.216","0","Porsche 911","Porsche 911"
"Eugenio Ramírez.","11","2","257","C","9","1","0.628","","10.104","0 Laps","4","729.815","4","125.606","123.357","84.922","17.216","0","Porsche 914","Porsche 914"
"Luis Cervantes","12","3","129","C","23","","2.089","","12.193","-1 Laps","5","1545.832","4","127.695","121.339","50.117","21.520000000000003","0","Porsche 911","Porsche 911"
"Francisco Guzmán","13","1","13","D","16","","2.965","","15.158","0","6","1117.549","3","130.66","118.586","83.188","25.824","0","Porsche 356","Porsche 356"
"Mauricio Uribe","14","2","28","D","6","2","1.789","","16.947","11:38.935","12","1816.484","11","132.449","116.984","102.359","51.648","0","Porsche 912","Porsche 912"
"Federico Juarez","15","3","311","D","12","3","0.105","","17.052","12:44.458","12","1882.007","5","132.554","116.891","98.795","51.648","0","Porsche 911","Porsche 911"
"Miguel Campero","16","4","123","D","15","","1.283","","18.335","7:33.009","9","1570.558","4","133.837","115.771","88.79","38.736000000000004","0","Porsche 911","Porsche 911"
"Luis DeRegil","17","5","71","D","13","","0.156","","18.491","2 Laps","4","818.233","3","133.993","115.636","75.746","17.216","0","BMW","BMW"
"Jimmy Smithers Sr","18","1","85","E","14","","0.932","","19.423","0","10","1670.76","3","134.925","114.837","92.739","43.040000000000006","0","Datsun 510","Datsun 510"
"Carlos Krestchmer","19","6","17.","D","3","1","0.556","","19.979","9:52.695","11","1710.244","11","135.481","114.366","99.657","47.344","0","Porsche 911","Porsche 911"
"Octavio Rincón","20","2","17","E","21","","2.770","","22.749","6 Laps","4","967.739","2","138.251","112.074","64.044","17.216","0","Mini Cooper","Mini Cooper"
"Fernando Quinzanos","21","3","21","E","8","1","0.251","","23.000","5 Laps","5","918.19","4","138.502","111.871","84.375","21.520000000000003","0","Datsun 240","Datsun 240"
"Oscar Uribe jr","22","7","15","D","17","","0.062","","23.062","5:42.865","8","1460.414","5","138.564","111.821","84.877","34.432","0","Porsche 356","Porsche 356"
"Jerome Seignon","23","4","166","E","11","2","11.926","","34.988","8 Laps","2","537.084","1","150.49","102.96","57.698","8.608","0","Renault Alpine","Renault Alpine"
"Cristina Campero","24","3","08","OpenGT","22","","2.478","","37.466","6 Laps","3","1226.591","3","152.968","101.292","37.896","12.912","0","Peugeot 206"
"Oscar Uribe","25","4","30","OpenGT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi TCR"
"Germán Avina","26","4","121","C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
