"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484253-20230604","Notiauto GP Rodolfo Villalobos","2023-06-04 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Vintage+OpenGT","1073744024","Práctica 1 Vintage ProSeries","Practice","2023-06-04 16:30:00 UTC","2023-06-04 16:27:40 UTC","PROVISIONAL","13","https://racehero.io/events/notiauto-gp-rodolfo-villalobos/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ivanna Richards","1","1","20","OpenGT","20","","","","","0","10","1782.078","8","117.144","132.268","86.946","43.040000000000006","0","Super Copa MB"
"Tomás Contreras","2","2","1","OpenGT","4","2","1.608","","1.608","4 Laps","6","967.252","5","118.752","130.477","96.114","25.824","0","Radical","Radical"
"Héctor Gonzalez Jr.","3","1","12","A","6","1","1.202","","2.810","0","4","565.575","4","119.954","129.17","109.583","17.216","0","Porsche 911","Porsche 911"
"Javier Padilla","4","1","80","B","14","","3.529","","6.339","0","9","1378.33","4","123.483","125.478","101.173","38.736000000000004","0","Porsche 911","Porsche 911"
"Chris Gross","5","2","2","B","7","2","1.585","","7.924","2 Laps","7","1317.623","4","125.068","123.888","82.316","30.128","0","Porsche 911","Porsche 911"
"Pablo Cervantes","6","1","128","C","12","","0.975","","8.899","0","6","1007.592","6","126.043","122.929","92.266","25.824","0","Porsche 911","Porsche 911"
"Oscar Uribe","7","3","30","OpenGT","1","1","0.042","","8.941","-2 Laps","12","1573.06","5","126.085","122.889","118.198","51.648","0","Audi TCR"
"Luis Cervantes","8","2","129","C","13","","0.270","","9.211","13:09.616","12","1797.208","6","126.355","122.626","103.456","51.648","0","Porsche 911","Porsche 911"
"Eugenio Ramírez.","9","3","257","C","15","","4.660","","13.871","1 Lap","5","923.442","5","131.015","118.264","83.895","21.520000000000003","0","Porsche 914","Porsche 914"
"Francisco Guzmán","10","1","13","D","3","1","0.815","","14.686","0","5","753.932","5","131.83","117.533","102.757","21.520000000000003","0","Porsche 356","Porsche 356"
"Federico Juarez","11","2","311","D","9","2","2.086","","16.772","18:42.601","13","1876.533","13","133.916","115.702","107.34","55.952000000000005","0","Porsche 911","Porsche 911"
"Héctor Gonzalez Sr.","12","3","69","B","2","1","0.154","","16.926","6 Laps","3","686.718","2","134.07","115.569","67.689","12.912","0","Porsche 911","Porsche 911"
"Jimmy Smithers Sr","13","1","85","E","16","","1.450","","18.376","0","9","1893.576","9","135.52","114.333","73.644","38.736000000000004","0","Datsun 510","Datsun 510"
"Luis DeRegil","14","3","71","D","11","","0.238","","18.614","7:05.208","7","1179.14","7","135.758","114.133","91.983","30.128","0","BMW","BMW"
"Germán Avina","15","4","121","C","5","1","2.669","","21.283","3 Laps","3","488.765","3","138.427","111.932","95.103","12.912","0","Porsche 911","Porsche 911"
"Carlos Krestchmer","16","4","17.","D","19","","0.338","","21.621","2:45.604","4","919.536","4","138.765","111.659","67.401","17.216","0","Porsche 911","Porsche 911"
"Miguel Campero","17","5","123","D","21","","0.074","","21.695","17:28.527","6","1802.459","3","138.839","111.6","51.578","25.824","0","Porsche 911","Porsche 911"
"Oscar Uribe jr","18","6","15","D","18","","0.138","","21.833","18:33.429","11","1867.361","8","138.977","111.489","91.272","47.344","0","Porsche 356","Porsche 356"
"Octavio Rincón","19","7","17","D","17","","0.678","","22.511","1:19.978","4","833.91","2","139.655","110.948","74.322","17.216","0","Mini Cooper","Mini Cooper"
"Fernando Quinzanos","20","2","21","E","8","1","1.854","","24.365","-1 Laps","10","1815.423","7","141.509","109.494","85.349","43.040000000000006","0","Datsun 240","Datsun 240"
"Jerome Seignon","21","3","166","E","10","2","14.129","","38.494","7 Laps","2","419.171","2","155.638","99.554","73.929","8.608","0","Renault Alpine","Renault Alpine"
"","22","1","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
