"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484253-20230604","Notiauto GP Rodolfo Villalobos","2023-06-04 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Vintage+OpenGT","1073744025","Práctica 2 Vintage ProSeries","Practice","2023-06-04 17:30:00 UTC","2023-06-04 17:33:24 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-gp-rodolfo-villalobos/results/1073744025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tomás Contreras","1","1","1","OpenGT","1","1","","","","0","9","1363.422","3","117.17","132.239","102.279","38.736000000000004","0","Radical","Radical"
"Pablo Cervantes","2","1","126","A","8","","0.250","","0.250","0","4","811.493","4","117.42","131.957","76.375","17.216","0","Porsche 911","Porsche 911"
"Héctor Gonzalez Jr.","3","2","12","A","14","","1.826","","2.076","10:09.986","6","1421.479","3","119.246","129.936","65.401","25.824","0","Porsche 911","Porsche 911"
"Luis Cervantes","4","3","125","A","9","","3.710","","5.786","12:56.852","10","1588.345","9","122.956","126.016","97.551","43.040000000000006","0","Porsche 911","Porsche 911"
"Chris Gross","5","1","2","B","10","","0.223","","6.009","0","7","1199.562","1","123.179","125.788","90.417","30.128","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","6","2","34","B","11","","0.047","","6.056","5:54.438","8","1554.0","8","123.226","125.74","79.765","34.432","0","Porsche 911","Porsche 911"
"Javier Padilla","7","3","80","B","17","","0.631","","6.687","6:37.035","9","1596.597","1","123.857","125.099","87.342","38.736000000000004","0","Porsche 911","Porsche 911"
"Eugenio Ramírez.","8","1","257","C","7","","2.125","","8.812","0","3","704.728","2","125.982","122.989","65.959","12.912","0","Porsche 914","Porsche 914"
"Héctor Gonzalez Sr.","9","4","69","B","2","1","2.263","","11.075","5 Laps","2","416.153","2","128.245","120.819","74.465","8.608","0","Porsche 911","Porsche 911"
"Pablo Cervantes","10","2","128","C","20","","0.899","","11.974","14:33.065","2","1577.793","1","129.144","119.978","19.641","8.608","0","Porsche 911","Porsche 911"
"Federico Juarez","11","1","311","D","18","","3.333","","15.307","0","7","1486.553","2","132.477","116.959","72.961","30.128","0","Porsche 911","Porsche 911"
"Jimmy Smithers Sr","12","1","85","E","16","","0.793","","16.100","0","8","1530.658","5","133.27","116.263","80.982","34.432","0","Datsun 510","Datsun 510"
"Mauricio Uribe","13","2","28","D","6","","1.438","","17.538","34.257","7","1520.81","7","134.708","115.022","71.318","30.128","0","Porsche 912","Porsche 912"
"Luis DeRegil","14","3","71","D","13","","0.306","","17.844","1 Lap","6","1172.71","4","135.014","114.761","79.275","25.824","0","BMW","BMW"
"Miguel Campero","15","4","123","D","19","","0.575","","18.419","1:11.91","7","1558.463","5","135.589","114.275","69.595","30.128","0","Porsche 911","Porsche 911"
"Carlos Krestchmer","16","5","17.","D","12","","0.737","","19.156","2 Laps","5","1036.04","5","136.326","113.657","74.777","21.520000000000003","0","Porsche 911","Porsche 911"
"Octavio Rincón","17","2","17","E","15","","2.273","","21.429","3 Laps","5","1106.653","2","138.599","111.793","70.006","21.520000000000003","0","Mini Cooper","Mini Cooper"
"Oscar Uribe jr","18","6","15","D","4","1","0.269","","21.698","-1 Laps","8","1357.495","8","138.868","111.576","91.312","34.432","0","Porsche 356","Porsche 356"
"Fernando Quinzanos","19","3","21","E","5","2","0.050","","21.748","-1 Laps","9","1511.354","3","138.918","111.536","92.268","38.736000000000004","0","Datsun 240","Datsun 240"
"Jerome Seignon","20","4","166","E","3","1","15.199","","36.947","7 Laps","1","331.598","1","154.117","100.537","46.726","4.304","0","Renault Alpine","Renault Alpine"
"Francisco Guzmán","21","7","13","D","18","","17:13.715","","17:50.662","1:55.138","1","1601.691","1","1187.832","13.044","9.674","4.304","0","Porsche 356","Porsche 356"
"Ivanna Richards","22","2","20","OpenGT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Super Copa MB"
"Oscar Uribe","23","3","30","OpenGT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi TCR"
"Germán Avina","24","3","121","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Luis Cervantes","25","4","129","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
