"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Practice 3","1073741853","Practice 3 A","Practice","2019-08-25 16:00:00 UTC","2019-08-25 16:14:43 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-sunday/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Duncan Biles","1","1","121","A - Fast","2","3","","","","0","2","316.182","1","97.812","80.972","50.098","4.4","1","Salt Lake City UT"
"Bill Davis","2","2","53","A - Fast","0","","0.934","","0.934","1:30.783","2","406.965","1","98.746","80.206","38.922","4.4","1","Gilbert AZ"
"Kellen Birch","3","3","68","A - Fast","5","10","1.280","","2.214","3:32.939","4","529.121","3","100.026","79.179","59.873","8.8","1","RIGBY ID"
"Kevin Dolan","4","4","39","A - Fast","1","2","0.813","","3.027","8:00.951","7","797.133","7","100.839","78.541","69.549","15.400000000000002","0","Bluffdale UT"
"James Powelson","5","5","209","A - Fast","3","5","1.516","","4.543","2:02.224","3","438.406","1","102.355","77.378","54.196","6.6000000000000005","1","Farmington UT"
"Helmut Kohler Jr","6","6","151","A - Fast","7","15","0.406","","4.949","2:18.912","3","455.094","1","102.761","77.072","52.209","6.6000000000000005","1","Anaheim CA"
"Alex Zinaich","7","7","11","A - Fast","6","12","4.005","","8.954","5:14.607","4","630.789","1","106.766","74.181","50.223","8.8","2","Sandy UT"
"Jason Johnson","8","8","258","A - Fast","4","8","","","","1 Lap","1","229.931","0","0.0","0.0","34.445","2.2","1","Belgrade MT"
"Cole Phillips","9","9","22","A - Fast","5","9","","","","1 Lap","1","231.904","0","0.0","0.0","34.152","2.2","1","Murray UT"
"Brian Childree","10","10","49","A - Fast","5","11","","","","1 Lap","1","288.279","0","0.0","0.0","27.473","2.2","2","West Valley UT"
"Miguel Alamillo","11","1","123","C - Slowest","0","","","","","0","0","18.666","0","0.0","0.0","0.0","0.0","1"
"Eric Jones","12","11","3","A - Fast","7","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Braden Jones","13","12","7","A - Fast","7","16","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Shane Turpin","14","13","14","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Genaro Lopez","15","14","21","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Zac Miller","16","15","26","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Kinzer Naylor","17","16","82","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kory Cowan","18","17","84","A - Fast","3","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","19","18","86","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Andrew Blunt","20","19","88","A - Fast","3","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Kling","21","20","107","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Ryan McGowan","22","21","115","A - Fast","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steven Marco","23","22","177","A - Fast","7","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"David Meyer","24","23","365","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Goran Bojanic","25","24","444","A - Fast","9","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Hicks","26","25","527","A - Fast","3","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Thor Verdonk","27","26","878","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
