"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R9 Middleweight Superbike","1073741865","Moto Station Middleweight Superbike","Race","2019-08-25 21:00:00 UTC","2019-08-25 21:11:48 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-sunday/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Middleweight Superbike","2","2","","","","0","7","691.969","6","96.88","81.751","80.119","15.400000000000002","0","Salt Lake City UT"
"Kellen Birch","2","2","68","Middleweight Superbike","4","4","4.639","","4.639","4.639","7","696.608","6","98.369","80.513","79.586","15.400000000000002","0","RIGBY ID"
"James Powelson","3","3","209","Middleweight Superbike","5","5","7.241","","11.880","11.88","7","703.849","6","99.555","79.554","78.767","15.400000000000002","0","Farmington UT"
"Jason Johnson","4","4","258","Middleweight Superbike","6","6","3.444","","15.324","15.324","7","707.293","4","99.77","79.383","78.383","15.400000000000002","0","Belgrade MT"
"Brian Childree","5","5","49","Middleweight Superbike","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Kory Cowan","6","6","84","Middleweight Superbike","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Cole Phillips","7","7","22","Middleweight Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Alex Zinaich","8","8","11","Middleweight Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Thomas Dark","9","9","282","Middleweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Donald Rothfuss","10","10","56","Middleweight Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Kinzer Naylor","11","11","82","Middleweight Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Andrew Blunt","12","12","88","Middleweight Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
