"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","R2 Heavyweight Superbike","1073741858","LaMonica's Resturant Equipment Service Heavyweight Superbike","Race","2019-08-25 17:40:00 UTC","2019-08-25 17:52:27 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-4-sunday/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Heavyweight Superbike","3","3","","","","0","8","706.634","8","96.461","82.106","89.665","17.6","0","Salt Lake City UT"
"Kory Cowan","2","2","84","Heavyweight Superbike","4","4","0.135","","0.135","0.135","8","706.769","5","96.3","82.243","89.647","17.6","0","Salt Lake City Utah"
"Kellen Birch","3","3","68","Heavyweight Superbike","2","2","19.135","","19.270","19.27","8","725.904","4","100.166","79.069","87.284","17.6","0","RIGBY ID"
"James Powelson","4","4","209","Heavyweight Superbike","5","5","7.388","","26.658","26.658","8","733.292","6","101.246","78.225","86.405","17.6","0","Farmington UT"
"Cole Phillips","5","5","22","Heavyweight Superbike","8","8","12.940","","39.598","39.598","8","746.232","8","102.885","76.979","84.907","17.6","0","Murray UT"
"Kinzer Naylor","6","6","82","Heavyweight Superbike","11","11","7 Laps","","DNF","7 Laps","1","100.905","1","99.422","79.66","78.49","2.2","0","Eugene OR"
"Alex Zinaich","7","7","11","Heavyweight Superbike","7","7","5.203","","DNF","7 Laps","1","106.108","1","104.23","75.986","74.641","2.2","0","Sandy UT"
"Brian Childree","8","8","49","Heavyweight Superbike","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jason Johnson","9","9","258","Heavyweight Superbike","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Thomas Dark","10","10","282","Heavyweight Superbike","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Goran Bojanic","11","11","444","Heavyweight Superbike","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Spencer Kruger","12","12","101","Heavyweight Superbike","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
