"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","R6 Novice GTO","1073741862","Harrison Eurosports Novice GTO","Race","2019-08-25 20:00:00 UTC","2019-08-25 20:13:32 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-sunday/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Novice GTO","1","1","","","","0","7","703.754","2","99.076","79.939","78.778","15.400000000000002","0","Boulder CO"
"Myroslav Volkov","2","2","911","Novice GTO","4","4","10.513","","10.513","10.513","7","714.267","2","100.765","78.599","77.618","15.400000000000002","0","Calgary AB"
"Joseph Tapia","3","3","666","Novice GTO","5","5","6.561","","17.074","17.074","7","720.828","3","101.037","78.387","76.912","15.400000000000002","0","West Valley City UT"
"Ryan Podgurney","4","4","311","Novice GTO","2","2","3.810","","20.884","20.884","7","724.638","7","102.434","77.318","76.507","15.400000000000002","0","Edmonton AB"
"Zack Cooper","5","5","335","Novice GTO","13","13","0.246","","21.130","21.13","7","724.884","2","101.429","78.084","76.481","15.400000000000002","0","New Haven CT"
"James Riggs","6","6","607","Novice GTO","3","3","3.210","","24.340","24.34","7","728.094","6","102.797","77.045","76.144","15.400000000000002","0","Missoula MT"
"Adam Kownatka","7","7","179","Novice GTO","10","10","3.540","","27.880","27.88","7","731.634","3","102.385","77.355","75.776","15.400000000000002","0","Calgary AB"
"James Kling","8","8","107","Novice GTO","7","7","13.104","","40.984","40.984","7","744.738","4","100.15","79.081","74.442","15.400000000000002","0","Meridian ID"
"Michael Montgomery","9","9","870","Novice GTO","9","9","20.836","","1:01.820","1:01.82","7","765.574","7","107.797","73.471","72.416","15.400000000000002","0","Boise ID"
"Braxton Young","10","10","268","Novice GTO","8","8","6.848","","1:08.668","1:08.668","7","772.422","2","108.319","73.117","71.774","15.400000000000002","0","Draper UT"
"Mark Taylor","11","11","660","Novice GTO","6","6","36.972","","1:45.640","1:45.64","7","809.394","5","114.17","69.37","68.496","15.400000000000002","0","Pleasant view UT"
"Lee McNutt","12","12","743","Novice GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Bill Dark","13","13","147","Novice GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Miguel Alamillo","14","14","123","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
