"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","R7 Open Superbike","1073741863","Moto Station Open Superbike","Race","2019-08-25 20:20:00 UTC","2019-08-25 20:32:18 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-sunday/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superbike","1","1","","","","0","7","676.21","2","95.113","83.269","81.986","15.400000000000002","0","Salt Lake City UT"
"Duncan Biles","2","2","121","Open Superbike","3","3","5.662","","5.662","5.662","7","681.872","2","95.908","82.579","81.306","15.400000000000002","0","Salt Lake City UT"
"Genaro Lopez","3","3","122","Open Superbike","7","7","12.648","","18.310","18.31","7","694.52","2","96.512","82.062","79.825","15.400000000000002","0","Salt Lake City UT"
"David Meyer","4","4","365","Open Superbike","5","5","9.206","","27.516","27.516","7","703.726","5","99.536","79.569","78.781","15.400000000000002","0","Sandy UT"
"Helmut Kohler Jr","5","5","151","Open Superbike","12","12","10.226","","37.742","37.742","7","713.952","2","100.845","78.536","77.652","15.400000000000002","0","Anaheim CA"
"James Peterec","6","6","58","Open Superbike","9","9","19.710","","57.452","57.452","7","733.662","3","103.471","76.543","75.566","15.400000000000002","0","Murray UT"
"Kory Cowan","7","7","84","Open Superbike","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Brian Childree","8","8","49","Open Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","9","9","53","Open Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Alex Zinaich","10","10","11","Open Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Erik Grim","11","11","86","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Goran Bojanic","12","12","444","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","13","13","39","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kellen Birch","14","14","68","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Ryan McGowan","15","15","115","Open Superbike","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Powelson","16","16","209","Open Superbike","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Zac Miller","17","17","26","Open Superbike","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
