"Event ID","Event Name","Started At","Ended At"
"260-503-2147483663-20190825","USBA Round 4 Sunday","2019-08-25 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","R3 Stock 1000","1073741859","C&R Coatings Stock 1000","Race","2019-08-25 19:00:00 UTC","2019-08-25 19:13:11 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-4-sunday/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Stock 1000","4","4","","","","0","7","687.402","4","96.894","81.739","80.651","15.400000000000002","0","Gilbert AZ"
"Genaro Lopez","2","2","122","Stock 1000","3","3","0.233","","0.233","0.233","7","687.635","4","96.903","81.731","80.624","15.400000000000002","0","Salt Lake City UT"
"Ryan McGowan","3","3","115","Stock 1000","2","2","1.331","","1.564","1.564","7","688.966","6","97.169","81.507","80.468","15.400000000000002","0","Calgary AB"
"Helmut Kohler Jr","4","4","151","Stock 1000","7","7","22.053","","23.617","23.617","7","711.019","2","100.679","78.666","77.973","15.400000000000002","0","Anaheim CA"
"James Peterec","5","5","58","Stock 1000","6","6","15.500","","39.117","39.117","7","726.519","2","101.934","77.697","76.309","15.400000000000002","0","Murray UT"
"James Kling","6","6","107","Stock 1000","8","8","0.964","","40.081","40.081","7","727.483","3","102.379","77.36","76.208","15.400000000000002","0","Meridian ID"
"Zack Cooper","7","7","335","Stock 1000","13","13","0.319","","40.400","40.4","7","727.802","4","101.924","77.705","76.175","15.400000000000002","0","New Haven CT"
"James Riggs","8","8","607","Stock 1000","5","5","9.361","","49.761","49.761","7","737.163","2","103.931","76.204","75.207","15.400000000000002","0","Missoula MT"
"Daniel Egbert","9","9","69","Stock 1000","9","9","39.142","","1:28.903","1:28.903","7","776.305","7","108.311","73.123","71.415","15.400000000000002","0","SLC UT"
"Erik Grim","10","10","86","Stock 1000","1","1","6 Laps","","DNF","6 Laps","1","163.82","0","0.0","0.0","48.346","2.2","1","West Jordan UT"
"Thomas Dark","11","11","282","Stock 1000","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Biles","12","12","121","Stock 1000","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"David Meyer","13","13","365","Stock 1000","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Goran Bojanic","14","14","444","Stock 1000","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","15","15","39","Stock 1000","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Ryan Podgurney","16","16","311","Stock 1000","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Kinzer Naylor","17","17","82","Stock 1000","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Zac Miller","18","18","26","Stock 1000","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Lee McNutt","19","19","743","Stock 1000","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Miguel Alamillo","20","20","123","Stock 1000","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
